"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"The Heart Wants What It Wants"
,2,Beyoncé,,"Sweet Dreams"
,3,"Olivia Rodrigo",,"favorite crime"
,4,Beyoncé,,Irreplaceable
,5,Rihanna,,"Take a Bow"
,6,"Camila Cabello",,"Never Be the Same"
,7,Rihanna,,Higher
,8,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,9,Lorde,,Team
,10,"Britney Spears",,"[DUPLICATE] If You Seek Amy"
,11,"Selena Gomez",,"Love Will Remember"
,12,"Alesso; Katy Perry",,"When I'm Gone"
,13,Lorde,,"Tennis Court"
,14,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,15,"Britney Spears",,"Piece of Me"
,16,Halsey,,"New Americana"
,17,"Ariana Grande",,"One Last Time"
,18,Halsey,,Sorry
,19,"Selena Gomez",,"Everything Is Not What It Seems"
,20,"Olivia Rodrigo",,"deja vu"
,21,"Olivia Rodrigo",,"good 4 u"
,22,"Selena Gomez",,"Hands to Myself"
,23,"Britney Spears",,"I'm a Slave 4 U"
,24,"Taylor Swift",,"right where you left me"
,25,Adele,,"Oh My God"
,26,Adele,,"Easy On Me"
,27,"Britney Spears",,Lucky
,28,"Conan Gray",,Maniac
,29,"Taylor Swift",,"You're Not Sorry (Taylor's Version)"
,30,"Selena Gomez & The Scene",,"Who Says"
