"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roy Orbison",,"In Dreams"
,2,"Françoise Hardy",,"Tous Les Garçons Et Les Filles"
,3,"Buddy Holly",,Everyday
,4,"Aretha Franklin",,"Won't Be Long"
,5,"Skeeter Davis",,"The End of the World"
,6,"The Rooftop Singers",,"Walk Right In"
,7,"The Surfaris",,"Wipe Out"
,8,"The Cascades",,"Rhythm of the Rain"
,9,Dion,,"Ruby Baby"
,10,"Nina Simone",,"Chilly Winds Don't Blow"
,11,"Sonny Boy Williamson",,"Help Me"
,12,"The Beatles",,"Love Me Do"
,13,"The Thelonious Monk Quartet",,"Monk's Dream"
,14,"Dionne Warwick",,"Don't Make Me Over"
,15,"Cliff Richard & The Shadows",,"Summer Holiday"
,16,"The Lively Ones",,"Surf Rider"
,17,"The Ronettes",,"I'm on the Wagon"
,18,"The Marvelettes",,"Locking Up My Heart"
,19,"The Kingston Trio",,"Greenback Dollar"
,20,"Jackie DeShannon",,"Faded Love"
