"Chart ID",Position,Artist,Featured,"Song Title"
,1,Loreen,,"I'm in It with You"
,2,NERO,,"Two Minds"
,3,Kygo,"Parson James","Stole the Show"
,4,"Imagine Dragons",,Roots
,5,"Pharrell Williams",,Freedom
,6,"Flo Rida","Chris Brown","Here It Is"
,7,RedFoo,"Stevie Wonder","Where the sun goes"
,8,"Travie McCoy",Sia,Golden
,9,"Mylène Farmer",Sting,"Stolen car"
,10,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,11,"Bring Me The Horizon",,"Follow You"
,12,Avicii,,"For a Better Day"
,13,"Jason Derulo",,Cheyenne
,14,"Bring Me The Horizon",,Run
,15,Disclosure,Lorde,Magnets
