"Chart ID",Position,Artist,Featured,"Song Title"
022711-briry,1,"Avril Lavigne",,"What the Hell"
022711-briry,2,"My Chemical Romance",,SING
022711-briry,3,Kelis,,Brave
022711-briry,4,Rihanna,Drake,"What's My Name?"
022711-briry,5,"Maroon 5",,"Never Gonna Leave This Bed"
022711-briry,6,Adele,,"Rolling in the Deep"
022711-briry,7,Kerli,,"Army of Love"
022711-briry,8,Shinedown,,"Diamond Eyes (Boom-Lay Boom-Lay Boom)"
022711-briry,9,Robyn,,Indestructible
022711-briry,10,MARINA,,Shampain
022711-briry,11,"Stone Sour",,Hesitate
022711-briry,12,P!nk,,"Fucking Perfect"
022711-briry,13,Disturbed,,"The Animal"
022711-briry,14,"White Lies",,"Bigger Than Us"
022711-briry,15,"Florence + the Machine",,"Heavy in Your Arms"
022711-briry,16,"Clare Maguire",,"Ain't Nobody"
022711-briry,17,"Lykke Li",,"I Follow Rivers"
022711-briry,18,"Nicole Scherzinger",,Poison
022711-briry,19,"The Pretty Reckless",,"Just Tonight"
022711-briry,20,Fenech-Soler,,Demons
