"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mini Viva",,"One Touch"
,2,"Mini Viva",,"I Wish"
,3,"Mini Viva",,"Left My Heart in Tokyo"
,4,"Major Lazer","Nina Sky; Ricky Blaze","Keep It Goin' Louder"
,5,"Mini Viva",,"I'm Hooked"
,6,"Simon Curtis",,"Beat Drop"
,7,"Paradiso Girls",,"Who's My Bitch?"
,8,"Chris Sorbello",,"So Lonely"
,9,"The Stunners",,"Dancin' Around The Truth"
,10,"Countess Luann",,"Money Can't Buy You Class"
,11,"The Saturdays",,"Lose Control"
,12,"Operator Please",,"Back And Forth"
,13,"Paradiso Girls","Lil Jon; Eve","Patron Tequila"
,14,"Simon Curtis",,"8Bit Heart"
,15,"Simon Curtis",,Diablo
,16,"Simon Curtis",,"The Neverending Elevator"
