"Chart ID",Position,Artist,Featured,"Song Title"
,1,NIKI,,urs
,2,"Ariana Grande; Social House",,boyfriend
,3,"Hayley Kiyoko",,"I Wish"
,4,"Aly & AJ",,"Take Me"
,5,"Taylor Swift",,"The Archer"
,6,girli,,"Mr 10pm Bedtime"
,7,Sophomore,,Sleepwalking
,8,"Tierra Whack",,"Fuck Off"
,9,NIKI,,move!
,10,"Ryan Beatty",,Powerslide
,11,Dessa,,"Half of You"
,12,NIKI,,lowkey
,13,NIKI,,odds
,14,Grimes,,Genesis
,15,"Beyoncé; JAY-Z; Childish Gambino","Oumou Sangaré","MOOD 4 EVA"
,16,"Hayley Kiyoko",,Curious
,17,Noname,,Self
,18,"Blood Orange",,"You're Not Good Enough"
,19,"Alessia Cara",,"Easier Said"
,20,"Bridgit Mendler",,"Rocks At My Window"
