"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bonnie Tyler",,"Total Eclipse of the Heart"
,2,"Michael Sembello",,Maniac
,3,"Lionel Richie",,"All Night Long (All Night)"
,4,"Michael Jackson",,"P.Y.T. (Pretty Young Thing)"
,5,Madonna,,Holiday
,6,"Barbra Streisand",,"The Way He Makes Me Feel"
,7,Madonna,,"Lucky Star"
,8,"Michael Jackson",,"Human Nature"
,9,Eurythmics,,"Sweet Dreams (Are Made Of This)"
,10,"Sheena Easton",,"Telefone (Long Distance Love Affair)"
,11,"The Police",,"Every Breath You Take"
,12,"Elton John",,"I'm Still Standing"
,13,"Donna Summer",,"Unconditional Love"
,14,"Stevie Nicks",,"Stand Back"
,15,"Michael Jackson",,"Wanna Be Startin' Somethin'"
,16,"Diana Ross",,"Pieces of Ice"
,17,Madonna,,"Physical Attraction"
,18,Wham!,,"Bad Boys"
,19,"Irene Cara",,"Flashdance... What a Feeling"
,20,"Aretha Franklin",,"Get It Right"
