"Chart ID",Position,Artist,Featured,"Song Title"
092217-matt,1,"Nothing But Thieves",,Sorry
092217-matt,2,MUTEMATH,,"Hit Parade"
092217-matt,3,ODESZA,"WYNNE; Mansionair","Line Of Sight"
092217-matt,4,"Arcade Fire",,"Everything Now"
092217-matt,5,HAIM,,"Want You Back"
092217-matt,6,"Portugal. The Man",,"Feel It Still"
092217-matt,7,"Greta Van Fleet",,"Highway Tune"
092217-matt,8,"The Killers",,"The Man"
092217-matt,9,"St. Lucia",,Home
092217-matt,10,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
092217-matt,11,"Foo Fighters",,Run
092217-matt,12,"Sundara Karma",,"She Said"
092217-matt,13,Spoon,,"Hot Thoughts"
092217-matt,14,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
092217-matt,15,"Andrew McMahon in the Wilderness",,"So Close"
092217-matt,16,"Stone Sour",,"Song #3"
092217-matt,17,"Red Hot Chili Peppers",,"Goodbye Angels"
092217-matt,18,"Sir Sly",,High
092217-matt,19,PVRIS,,"What's Wrong"
092217-matt,20,"Carly Rae Jepsen",,"Cut to the Feeling"
092217-matt,21,"Imagine Dragons",,Thunder
092217-matt,22,Muse,,"Dig Down"
092217-matt,23,Kesha,,Praying
092217-matt,24,Bleachers,,"Don't Take the Money"
092217-matt,25,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
092217-matt,26,"Judah & The Lion",,"Suit and Jacket"
092217-matt,27,Lorde,,"Perfect Places"
092217-matt,28,Macklemore,"Skylar Grey",Glorious
092217-matt,29,"Fall Out Boy",,Champion
092217-matt,30,"St. Lucia",,Physical
092217-matt,31,K.Flay,,"High Enough"
092217-matt,32,"The National",,"The System Only Dreams in Total Darkness"
092217-matt,33,"The 1975",,"A Change of Heart"
092217-matt,34,"All Time Low",,"Life of the Party"
092217-matt,35,"Queens of the Stone Age",,"The Way You Used To Do"
092217-matt,36,"Magic Giant",,"Set On Fire"
092217-matt,37,"Thirty Seconds to Mars",,"Walk On Water"
092217-matt,38,"Niall Horan",,"Slow Hands"
092217-matt,39,"Nothing But Thieves",,Amsterdam
092217-matt,40,Kaleo,,"No Good"
092217-matt,41,DREAMERS,,Painkiller
092217-matt,42,"Vance Joy",,"Lay It On Me"
092217-matt,43,MisterWives,,Machine
092217-matt,44,"The Revivalists",,"Wish I Knew You"
092217-matt,45,"Barns Courtney",,"Golden Dandelions"
092217-matt,46,Khalid,,Location
092217-matt,47,MUTEMATH,,"Break The Fever"
092217-matt,48,"Twenty One Pilots",MUTEMATH,"Lane Boy"
092217-matt,49,Bastille,,Blame
092217-matt,50,Drake,,Passionfruit
