"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,SNEAKERS
,2,"Madison Beer",,"I Have Never Felt More Alive"
,3,"Baby Queen",,"Want Me"
,4,"Sabrina Carpenter",,Nonsense
,5,Joji,,"Glimpse of Us"
,6,"Tiësto; Charli XCX",,"Hot In It"
,7,"Dove Cameron",,Breakfast
,8,"Pete & Bas",,"Mr Worldwide"
,9,"Sabrina Carpenter",,"Read your Mind"
,10,"Sabrina Carpenter",,"because i liked a boy"
,11,"Charli XCX",,Lightning
,12,"Sabrina Carpenter",,"bet u wanna"
,13,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,14,"Mabel; 24kGoldn",,Overthinking
,15,Ashe,,"Angry Woman"
,16,"Tate McRae",,"what would you do?"
,17,"Sabrina Carpenter",,"Tornado Warnings"
,18,"Dreamville; JID; J. Cole","Kenny Mason; Sheck Wes",Stick
,19,Dave,,"My 24th Birthday"
,20,"Sabrina Carpenter",,"Fast Times"
