"Chart ID",Position,Artist,Featured,"Song Title"
03092022-al2033,1,"Benjamin Ingrosso",,"Heart Of Glass"
03092022-al2033,2,"Oscar Enestad",,"Du är allt jag vill ha"
03092022-al2033,3,Mares,,Notre-Dame
03092022-al2033,4,"Jessie Ware",,Impossible
03092022-al2033,5,"HUGEL; Benjamin Ingrosso",,"Black & Blue"
03092022-al2033,6,"Miss Li",,X
03092022-al2033,7,"Benjamin Ingrosso",,"Don't Leave Me Hanging"
03092022-al2033,8,"SG Lewis",,"Missing You"
03092022-al2033,9,"Jessie Ware",,"Free Yourself"
03092022-al2033,10,Go_A,,Kalyna
03092022-al2033,11,"Tila Tsoli","BJ Lips","Bimbo Doll"
03092022-al2033,12,"Rina Sawayama",,"Catch Me in the Air"
03092022-al2033,13,"Rina Sawayama",,"Hold the Girl"
03092022-al2033,14,COBRAH,,"BRAND NEW BITCH"
03092022-al2033,15,"Benjamin Ingrosso",,"Dance For Me"
03092022-al2033,16,"Tiësto; Charli XCX",,"Hot In It"
03092022-al2033,17,"Tove Lo",,"2 Die 4"
03092022-al2033,18,"Kim Petras",,"Hit It From The Back"
03092022-al2033,19,Shygirl,,Firefly
03092022-al2033,20,"Chris Lorenzo; COBRAH",,Mami
03092022-al2033,21,"Britney Spears",,"Gimme More"
03092022-al2033,22,"Lady Gaga",,"Dance in the Dark"
03092022-al2033,23,Lizzo,,"About Damn Time"
03092022-al2033,24,"Britney Spears",,Womanizer
03092022-al2033,25,Roosevelt,,"Night Moves"
03092022-al2033,26,"Kate Bush",,"Running Up That Hill (A Deal With God)"
03092022-al2033,27,"Róisín Murphy",,"We Got Together"
03092022-al2033,28,Roosevelt,,Belong
03092022-al2033,29,"Benjamin Ingrosso",,Bullet
03092022-al2033,30,"Oscar Enestad",,"Tunga steg"
