"Chart ID",Position,Artist,Featured,"Song Title"
,1,"After School",,Bang!
,2,JASMINE,,"This is not a game"
,3,TVXQ!,,"Toki Wo Tomete"
,4,2AM,,"I was wrong"
,5,ICONIQ,,"Crystal Girl"
,6,"Girls' Generation",,"Run Devil Run"
,7,KARA,,Lupin
,8,UVERworld,,GOLD
,9,2AM,,"Never let you go"
,10,Rain,,"Love Song"
,11,TVXQ!,,"Break Out!"
,12,Secret,,Magic
,13,T-ARA,,"I Go Crazy Because of You"
,14,"Koda Kumi",,"You're so beautiful"
,15,AAA,,"Heart and Soul"
,16,"After School",,"Because Of You"
,17,JASMINE,,Jealous
,18,T-ARA,,"I'm Really Hurt"
,19,"Lee Hyori",Gary,Swing
,20,"Girls' Generation",,Oh!
