"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"Bite Me"
,2,"Billie Eilish",,"Happier Than Ever"
,3,"Alesso; Katy Perry",,"When I'm Gone"
,4,Adele,,"Easy On Me"
,5,"The Weeknd",,Sacrifice
,6,Adele,,"Oh My God"
,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,8,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,9,"The Weeknd",,"Take My Breath"
,10,Måneskin,,MAMMAMIA
,11,"WJSN Chocome",,"Super Yuppers!"
,12,GAYLE,,abcdefu
,13,"White Lies",,"I Don't Want to Go to Mars"
,14,"Charli XCX",,"Good Ones"
,15,ACRAZE,Cherish,"Do It To It"
,16,SEVENTEEN,,"Rock with you"
,17,EVERGLOW,,Pirate
,18,"Gloria Groove",,"A Queda"
,19,"Ed Sheeran",,"Overpass Graffiti"
,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
