"Chart ID",Position,Artist,Featured,"Song Title"
05202022,1,"Fontaines D.C.",,"Jackie Down The Line"
05202022,2,Momma,,Rockstar
05202022,3,Spoon,,Wild
05202022,4,"Beach House",,Superstar
05202022,5,Lucius,,"Next To Normal"
05202022,6,"Black Country, New Road",,"Snow Globes"
05202022,7,"Florence + the Machine",,"My Love"
05202022,8,"Big Thief",,"Simulation Swarm"
05202022,9,Mattiel,,"Jeff Goldblum"
05202022,10,Turnstile,,MYSTERY
05202022,11,"Sharon Van Etten",,Porta
05202022,12,"Durand Jones & The Indications; Aaron Frazer",,"Love Will Work it Out"
05202022,13,"The Smile",,"You Will Never Work in Television Again"
05202022,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
05202022,15,"Nation Of Language",,"Across That Fine Line"
05202022,16,Inhaler,,"Cheer Up Baby"
05202022,17,"girl in red",,"I'll Call You Mine"
05202022,18,"Yard Act",,"The Overload"
05202022,19,"Wet Leg",,"Too Late Now"
05202022,20,"Arlo Parks",,Softly
05202022,21,"Charley Crockett",,"I Need Your Love"
05202022,22,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
05202022,23,Korn,,"Start The Healing"
05202022,24,"Beach Bunny",,Oxygen
05202022,25,"Sam Fender",,"Seventeen Going Under"
05202022,26,"Bartees Strange",,"Heavy Heart"
05202022,27,"Lo Moon",,"Dream Never Dies"
05202022,28,Daughtry,,"Changes Are Coming"
05202022,29,"Amyl and the Sniffers",,"Guided By Angels"
05202022,30,"Jon Batiste",,CRY
