"Chart ID",Position,Artist,Featured,"Song Title"
02102013,1,"Taylor Swift",,"I Knew You Were Trouble."
02102013,2,"Swedish House Mafia","John Martin","Don't You Worry Child"
02102013,3,"will.i.am; Britney Spears",,"Scream & Shout"
02102013,4,"Owl City",,"When Can I See You Again?"
02102013,5,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
02102013,6,"Bruno Mars",,"Locked Out of Heaven"
02102013,7,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
02102013,8,"The Lumineers",,"Ho Hey"
02102013,9,"Maroon 5",,Daylight
02102013,10,P!nk,,Try
02102013,11,"Justin Timberlake",JAY-Z,"Suit & Tie"
02102013,12,"Calvin Harris","Florence Welch","Sweet Nothing"
02102013,13,Kesha,,C'Mon
02102013,14,"Alicia Keys",,"Girl on Fire"
02102013,15,"Kelly Clarkson",,"Catch My Breath"
02102013,16,"Imagine Dragons",,"It's Time"
02102013,17,"The Script",will.i.am,"Hall Of Fame"
02102013,18,Pitbull,TJR,"Don't Stop the Party"
02102013,19,Rihanna,,Diamonds
02102013,20,"Bruno Mars",,"When I Was Your Man"
02102013,21,"Olly Murs","Flo Rida",Troublemaker
02102013,22,"Of Monsters and Men",,"Little Talks"
02102013,23,"Hunter Hayes",,Wanted
02102013,24,"Chris Wallace",,"Remember When (Push Rewind)"
02102013,25,"One Direction",,"Kiss You"
02102013,26,"Mumford & Sons",,"I Will Wait"
02102013,27,Muse,,Madness
02102013,28,Pitbull,"Christina Aguilera","Feel This Moment"
02102013,29,Rihanna,"Mikky Ekko",Stay
02102013,30,Nelly,,"Hey Porsche"
02102013,31,"Britt Nicole",,Gold
02102013,32,"Skylar Grey",Eminem,"C'Mon Let Me Ride"
02102013,33,fun.,,"Carry On"
02102013,34,"One Direction",,"Little Things"
02102013,35,AFROJACK,"Chris Brown","As Your Friend"
02102013,36,"Trey Songz",,"Simply Amazing"
02102013,37,Krewella,,Alive
02102013,38,Ne-Yo,,"Forever Now"
02102013,39,"Neon Trees",Kaskade,"Lessons In Love (All Day, All Night)"
02102013,40,"Kendrick Lamar",,"Swimming Pools (Drank)"
