"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LE SSERAFIM",,"Perfect Night"
,2,aespa,,Drama
,3,Beyoncé,,Partition
,4,"Britney Spears",,Radar
,5,ENHYPEN,,"Still Monster"
,6,"Lady Gaga",,G.U.Y.
,7,"Kali Uchis",,"I Wish You Roses"
,8,"Yerin Baek",,Zero
,9,"Lady Gaga","Colby O'Donis","Just Dance"
,10,"Lady Gaga",,"Poker Face"
,11,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,12,"Lady Gaga",,Venus
,13,"Billie Eilish",,"Halley's Comet"
,14,"Peso Pluma; Anitta",,BELLAKEO
,15,Sia,,Snowman
,16,"Billie Eilish",,"What Was I Made For?"
,17,"Lady Gaga",,Paparazzi
,18,NewJeans,,Ditto
,19,TAEMIN,,Guilty
,20,Beyoncé,,1+1
,21,Beyoncé,,"Run the World (Girls)"
,22,"Britney Spears",,Circus
,23,"Kali Uchis",,"All Mine"
,24,"Kali Uchis",,"Love Between..."
,25,"Kali Uchis",,"Worth The Wait (feat. Omar Apollo)"
,26,T-ARA,,"Number 9"
,27,"Marshmello; Luísa Sonza",,"Sou Musa do Verão"
,28,ZEROBASEONE,,CRUSH
,29,TWICE,,SIGNAL
,30,"Girls' Generation",,Genie
