"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,"Selena Gomez",,"Look At Her Now"
,3,"Selena Gomez",,Rare
,4,"Selena Gomez",,Vulnerable
,5,"Selena Gomez",6LACK,"Crowded Room"
,6,"Selena Gomez",,"Let Me Get Me"
,7,"Selena Gomez",,"Dance Again"
,8,"Selena Gomez",,Fun
,9,"Selena Gomez",,Ring
,10,"Selena Gomez","Kid Cudi","A Sweeter Place"
,11,"Selena Gomez",,"Kinda Crazy"
,12,"Selena Gomez",,"People You Know"
,13,"Selena Gomez",,"Cut You Off"
,14,"Taylor Swift",,"Christmas Tree Farm"
,15,"Billie Eilish",,"everything i wanted"
,16,"Frock Destroyers; The Cast of RuPaul's Drag Race UK",,"Break Up Bye Bye"
,17,"Dua Lipa",,"Don't Start Now"
,18,"Mariah Carey",,"All I Want for Christmas Is You"
,19,"Taylor Swift",,"The Man"
,20,"Taylor Swift",,"You Need To Calm Down"
,21,"Ariana Grande",,"Santa Tell Me"
,22,"Camila Cabello",,"Living Proof"
,23,"Billie Eilish",,"bad guy"
,24,"Camila Cabello",DaBaby,"My Oh My"
,25,"Cast of the Motion Picture",,"Jellicle Songs For Jellicle Cats"
,26,"Jonas Brothers",,"Like It's Christmas"
,27,"Taylor Swift",,"Beautiful Ghosts"
,28,"Taylor Swift","Brendon Urie",ME!
,29,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,30,"Ariana Grande",,"thank u, next"
,31,"Dua Lipa",,"Future Nostalgia"
,32,"Katy Perry",,"Cozy Little Christmas"
,33,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,34,"Taylor Swift",,"Shake It Off"
,35,"Tones and I",,"Dance Monkey"
,36,blackbear,,"hot girl bummer"
,37,"Maroon 5",,Memories
,38,"Selena Gomez",,"Me & the Rhythm"
,39,"Taylor Swift",,"London Boy"
,40,"Taylor Swift",,Macavity
,41,"Ariana Grande",,"7 rings"
,42,"Ariana Grande",,"Last Christmas"
,43,"Camila Cabello",,"Bad Kind of Butterflies"
,44,Mabel,,"Loneliest Time of Year"
,45,"Selena Gomez",,"Bad Liar"
,46,"Steve McRae; Robbie Fairchild",,"Skimbleshanks: The Railway Cat"
,47,"Taylor Swift",,"I Forgot That You Existed"
,48,"Ariana Grande; Social House",,boyfriend
,49,"Ariana Grande",,"no tears left to cry"
,50,"Billie Eilish",,"you should see me in a crown"
