"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Gyal",,Sexy
,2,Ghouljaboy,,solanin
,3,"Safety Trance; Arca",,"El Alma Que Te Trajo"
,4,"Jessie Ware",,"Free Yourself"
,5,"La Goony Chonga",,Abanico
,6,Ghouljaboy,,scenario!
,7,Ghouljaboy,,"ei bro"
,8,ROSALÍA,,"G3 N15"
,9,Ghouljaboy,,L
,10,"Bad Gyal",,"La Prendo"
,11,"Benjamin Ingrosso",,Bullet
,12,"Benjamin Ingrosso",,"Dance For Me"
,13,ROSALÍA,,SAOKO
,14,Ghouljaboy,,"soniS doC"
,15,"Bad Gyal",,"Tremendo Culón"
,16,ROSALÍA,,BIZCOCHITO
,17,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
,18,"Ana Mena; Belinda",,"LAS 12"
,19,"La Zowi; Mark Luva",,"Terapia de Choque"
,20,"Benjamin Ingrosso",,"Me Without You"
