"Chart ID",Position,Artist,Featured,"Song Title"
08312019-Feoba,1,"Lana Del Rey",,"Doin' Time"
08312019-Feoba,2,"Lana Del Rey",,Cherry
08312019-Feoba,3,6ix9ine,"Nicki Minaj; Kanye West",MAMA
08312019-Feoba,4,"Megan Thee Stallion",,"Big Ole Freak"
08312019-Feoba,5,IAMDDB,,Shade
08312019-Feoba,6,"Big Sean",,Overtime
08312019-Feoba,7,"Tierra Whack",,Unemployed
08312019-Feoba,8,Solange,Sampha,"Don't Touch My Hair"
08312019-Feoba,9,"Calvin Harris","Future; Khalid",Rollin
08312019-Feoba,10,"5 Seconds of Summer",,Easier
08312019-Feoba,11,"Soft Hair",,"Lying Has to Stop"
08312019-Feoba,12,"Tierra Whack",,Gloria
08312019-Feoba,13,Jakob,,"Velvet Light"
08312019-Feoba,14,"Sam Smith",,"How Do You Sleep?"
08312019-Feoba,15,Cher,,"Mama (When My Dollies Have Babies)"
08312019-Feoba,16,"Hiatus Kaiyote",,Molasses
08312019-Feoba,17,"Lil Nas X; Cardi B",,Rodeo
08312019-Feoba,18,"Hiatus Kaiyote",,Atari
08312019-Feoba,19,"JJ Scheff",,GRIP
08312019-Feoba,20,Rihanna,,"Love on the Brain"
08312019-Feoba,21,"Tame Impala",,"Past Life"
08312019-Feoba,22,Thundercat,,"Them Changes"
08312019-Feoba,23,"Nate Husser",,Catherine
08312019-Feoba,24,"Tame Impala",,"The Less I Know The Better"
08312019-Feoba,25,"Madison Beer",,"Home With You"
08312019-Feoba,26,"JJ Scheff",,Funeral
08312019-Feoba,27,Peyton,,Ride
08312019-Feoba,28,Rihanna,,"Sex with Me"
08312019-Feoba,29,LSD,,"Angel in Your Eyes"
08312019-Feoba,30,"Arin Ray",,Reckless
08312019-Feoba,31,"Rendezvous At Two",,"F*ck Me & Feed Me"
08312019-Feoba,32,Jakob,,"You and I"
08312019-Feoba,33,"Kali Uchis","Steve Lacy","Just A Stranger"
08312019-Feoba,34,"Rendezvous At Two",,"Too Much"
08312019-Feoba,35,"Rendezvous At Two",,"Play With Me"
08312019-Feoba,36,Cher,,Alfie
08312019-Feoba,37,Cher,,Sunny
08312019-Feoba,38,"Florence + the Machine",,"Big God"
08312019-Feoba,39,EARTHGANG,"Arin Ray",Stuck
08312019-Feoba,40,"Ariana Grande",,"7 rings"
08312019-Feoba,41,"Ida Kudo",,Wolf
08312019-Feoba,42,Duonia,,"SAW IT FIRST"
08312019-Feoba,43,"Jimmy Whoo","Bonnie Banane","Long Time No See"
08312019-Feoba,44,Kelela,,Frontline
08312019-Feoba,45,"Kendrick Lamar",,"Hood Politics"
08312019-Feoba,46,"Lil Nas X",,"Old Town Road"
08312019-Feoba,47,P!nk,,"A Million Dreams"
08312019-Feoba,48,"Kali Uchis","Jorja Smith",Tyrant
08312019-Feoba,49,"Cardi B",,Press
08312019-Feoba,50,"Calvin Harris","Frank Ocean; Migos",Slide
