"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,"Justin Bieber",,Sorry
,3,Drake,,"Hotline Bling"
,4,"Justin Bieber",,"Love Yourself"
,5,"Justin Bieber",,"What Do You Mean?"
,6,"Selena Gomez",,"Same Old Love"
,7,"The Weeknd",,"The Hills"
,8,"Alessia Cara",,Here
,9,"Shawn Mendes",,Stitches
,10,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,11,"Fetty Wap","Remy Boyz; Monty",679
,12,"The Weeknd",,"In the Night"
,13,"Drake; Future",,Jumpman
,14,"Ellie Goulding",,"On My Mind"
,15,"The Weeknd",,"Can't Feel My Face"
,16,"Travis Scott",,Antidote
,17,"Elle King",,"Ex's & Oh's"
,18,"Mariah Carey",,"All I Want for Christmas Is You"
,19,"Twenty One Pilots",,"Stressed Out"
,20,"Bryson Tiller",,Don't
,21,"Thomas Rhett",,"Die A Happy Man"
,22,"Post Malone",,"White Iverson"
,23,"Taylor Swift",,"Wildest Dreams"
,24,"Jordan Smith",,"Mary, Did You Know?"
,25,"Major Lazer; DJ Snake",MØ,"Lean On"
,26,"The Chainsmokers",ROZES,Roses
,27,Silentó,,"Watch Me (Whip / Nae Nae)"
,28,"Tory Lanez",,"Say It"
,29,Cam,,"Burning House"
,30,"Demi Lovato",,Confident
,31,"Fetty Wap",,"Trap Queen"
,32,"One Direction",,Perfect
,33,"Ariana Grande",,Focus
,34,"Sam Hunt",,"Break Up In A Small Town"
,35,Future,Drake,"Where Ya At"
,36,"J. Cole",,"No Role Modelz"
,37,"R. City","Adam Levine","Locked Away"
,38,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,39,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,40,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
