"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,"Olivia Rodrigo",,"good 4 u"
,3,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,4,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
,5,"Doja Cat",,"Need to Know"
,6,"Nicki Minaj",,Fractions
,7,"Rita Ora; Imanbek",,"The One"
,8,"London Grammar",,"Lord It's A Feeling"
,9,"No Rome; Charli XCX; The 1975",,Spinning
,10,"Victoria Monét",,F.U.C.K
,11,"Cheat Codes; Tinashe",,"Lean on Me"
,12,"Doja Cat",,Streets
,13,"Taylor Swift","Keith Urban","That's When (Taylor's Version) (From The Vault)"
,14,"Little Mix",Saweetie,Confetti
,15,MARINA,,"Venus Fly Trap"
,16,"DJ Khaled","Bryson Tiller; Lil Baby; Roddy Ricch","BODY IN MOTION"
,17,"Dua Lipa",,"If It Ain't Me"
,18,"Curtis Waters",,Doodoodoo
,19,RAYE,,"Call On Me"
,20,"AJ Tracey",,"Little More Love"
,21,JGrrey,,Down
,22,"Olivia Rodrigo",,"deja vu"
,23,"Lana Del Rey",,"Wild at Heart"
,24,"DJ Snake; Selena Gomez",,"Selfish Love"
,25,Kinder,,"Bus Stop"
,26,"Tkay Maidza",,Syrup
,27,"Demi Lovato; Ariana Grande",,"Met Him Last Night (Dave Aude Remix)"
,28,"Ariana Grande",,"worst behavior"
,29,"Years & Years",,Starstruck
,30,"The Knocks; Foster the People",,"Devil's Haircut"
,31,"Cola Boyy; The Avalanches",,"Don't Forget Your Neighborhood"
,32,beabadoobee,,"Last Day On Earth"
,33,Grouplove,,Deadline
,34,"Ava Max",,"EveryTime I Cry"
,35,"The Knocks","Foster the People","All About You"
,36,Saweetie,"Doja Cat","Best Friend"
,37,"Emotional Oranges","Biig Piig","Body & Soul"
,38,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,39,"Zara Larsson",,"Stick With You"
,40,"Demi Lovato",,"Melon Cake"
