"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & AJ",,"Slow Dancing"
,2,"Aly & AJ",,"Lost Cause"
,3,"Dua Lipa",,Levitating
,4,"Ariana Grande",,"worst behavior"
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Taylor Swift",,willow
,7,"The Weeknd","Daft Punk","I Feel It Coming"
,8,"Aly & AJ",,"Personal Cathedrals"
,9,"Billie Eilish",,"my future"
,10,"Aly & AJ",,"Hold Out"
,11,"Billie Eilish",,"Billie Bossa Nova"
,12,"Miki Matsubara",,"Mayonaka No Door / Stay With Me"
,13,"Aly & AJ",,Stomach
,14,"Doja Cat",,Woman
,15,"Kali Uchis",,telepatía
,16,"Chloe x Halle",,"Ungodly Hour"
,17,Cannons,,"Bad Dream"
,18,PinkPantheress,,Passion
,19,"Lennon Stella",,"Much Too Much"
,20,"Aly & AJ",,"Symptom of Your Touch"
,21,"Billie Eilish",,OverHeated
,22,"Billie Eilish",,"Halley's Comet"
,23,"Goodie Bag",,"Strawberry Shortcake"
,24,"Chloe x Halle",,Lonely
,25,"Billie Eilish",,GOLDWING
,26,"Taylor Swift",,"'tis the damn season"
,27,"Billie Eilish",,"Everybody Dies"
,28,"Doja Cat",,"Love To Dream"
,29,"Billie Eilish",,"Getting Older"
,30,"Billie Eilish",,"I Didn't Change My Number"
