"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,BOY
,2,ITZY,,"Not Shy"
,3,ONF,,"Sukhumvit Swimming"
,4,ONEUS,,"To Be Or Not To Be"
,5,CLC,,HELICOPTER
,6,"Red Velvet - IRENE & SEULGI",,Naughty
,7,"Kim Yohan",,"No More"
,8,"Rocket Punch",,JUICY
,9,APRIL,,"Now or Never"
,10,"JEON SOMI",,"What You Waiting For"
,11,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,12,TREASURE,,"GOING CRAZY"
,13,CRAVITY,,FLAME
,14,"BANG YE DAM",,WAYO
,15,"JC Stewart",,"Lying That You Love Me"
,16,KANGDANIEL,,"Who U Are"
,17,"Han Seungwoo",,Sacrifice
,18,Hyolyn,,"Say My Name"
,19,YooA,,"Bon Voyage"
,20,"Melanie Martinez",,"Play Date"
,21,Jessi,,"NUNU NANA"
,22,ASTRO,,"No, I Don't"
,23,"JC Stewart",,"I Need You to Hate Me"
,24,"J.Y. Park; SUNMI",,"When We Disco"
,25,TREASURE,,"COME TO ME"
,26,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,27,SF9,,"Summer Breeze"
,28,"Kim NamJoo",,BIRD
,29,WOODZ,,"Love Me Harder"
,30,(G)I-DLE,,"DUMDi DUMDi"
,31,VERIVERY,,Thunder
,32,"Red Velvet - IRENE & SEULGI",,Monster
,33,TAEMIN,,Criminal
,34,GFRIEND,,Apple
,35,"CHUNG HA",CHANGMO,PLAY
