"Chart ID",Position,Artist,Featured,"Song Title"
04072023-Zach,1,slowthai,,Yum
04072023-Zach,2,"Lana Del Rey",,A&W
04072023-Zach,3,"JPEGMAFIA; Danny Brown",,"SCARING THE HOES"
04072023-Zach,4,"Taylor Swift","Joy Williams; John Paul White","Safe & Sound (Taylor's Version)"
04072023-Zach,5,slowthai,,HAPPY
04072023-Zach,6,"JPEGMAFIA; Danny Brown",,"God Loves You"
04072023-Zach,7,"Fall Out Boy",,"Love From The Other Side"
04072023-Zach,8,slowthai,,Selfish
04072023-Zach,9,"JPEGMAFIA; Danny Brown",,"Lean Beef Patty"
04072023-Zach,10,Daughter,,Party
04072023-Zach,11,Beyoncé,,"CUFF IT"
04072023-Zach,12,"Lana Del Rey",,"The Grants"
04072023-Zach,13,slowthai,,UGLY
04072023-Zach,14,"Kali Uchis",,"I Wish You Roses"
04072023-Zach,15,"jonatan leandoer96",,"Sugar World"
04072023-Zach,16,"The Weeknd",,Heartless
04072023-Zach,17,"Lil Yachty",,"the BLACK seminole."
04072023-Zach,18,"Tyler, The Creator",,DOGTOOTH
04072023-Zach,19,"Nelly Furtado",,"Say It Right"
04072023-Zach,20,"Caroline Polachek",,"Welcome to My Island"
04072023-Zach,21,"Angel Olsen",,"Nothing's Free"
04072023-Zach,22,"Young Nudy",,"Passion Fruit"
04072023-Zach,23,"JPEGMAFIA; Danny Brown",,Burfict!
04072023-Zach,24,"Taylor Swift",,"Cruel Summer"
04072023-Zach,25,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
04072023-Zach,26,"LCD Soundsystem",,"New Body Rhumba"
04072023-Zach,27,Gorillaz,"Adeleye Omotayo","Silent Running"
04072023-Zach,28,"Lil Yachty",,"IVE OFFICIALLY LOST ViSiON!!!!"
04072023-Zach,29,Kelela,,"Happy Ending"
04072023-Zach,30,"Nothing But Thieves",,"Welcome to the DCC"
04072023-Zach,31,Daughter,,"Be On Your Way"
04072023-Zach,32,"Yves Tumor",,"Heaven Surrounds Us Like A Hood"
04072023-Zach,33,"JPEGMAFIA; Danny Brown",redveil,"Kingdom Hearts Key"
04072023-Zach,34,"Calvin Harris; Ellie Goulding",,Miracle
04072023-Zach,35,"Little Simz",,"Heart on Fire"
04072023-Zach,36,Logic,"Lucy Rose","Wake Up"
04072023-Zach,37,"Taylor Swift",,Anti-Hero
04072023-Zach,38,slowthai,,Falling
04072023-Zach,39,"Tyler, The Creator",,"SORRY NOT SORRY"
04072023-Zach,40,"Young Fathers",,Drum
04072023-Zach,41,"Linkin Park",,Lost
04072023-Zach,42,Paramore,,"The News"
04072023-Zach,43,"Loyle Carner",,Hate
04072023-Zach,44,SZA,,"Kill Bill"
04072023-Zach,45,"Lana Del Rey","Jon Batiste","Candy Necklace"
04072023-Zach,46,"Bad Bunny",,"Tití Me Preguntó"
04072023-Zach,47,RAYE,"070 Shake",Escapism.
04072023-Zach,48,"MJ Lenderman",,"Hangover Game"
04072023-Zach,49,Joesef,,"Just Come Home With Me Tonight"
04072023-Zach,50,"Pale North",,Ghosting
