"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Sweet but Psycho"
,2,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,3,"Post Malone; Swae Lee",,Sunflower
,4,"Zara Larsson",,"Ruin My Life"
,5,"benny blanco; Calvin Harris",,"I Found You"
,6,Halsey,,"Without Me"
,7,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,8,"Panic! At The Disco",,"High Hopes"
,9,"Travis Scott",Drake,"SICKO MODE"
,10,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,11,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,12,"Ariana Grande",,"thank u, next"
,13,"Post Malone",,Wow.
,14,"The 1975",,"It's Not Living (If It's Not With You)"
,15,"Charli XCX; Troye Sivan",,1999
,16,"Ariana Grande",,imagine
,17,"Jax Jones; Years & Years",,"[DUPLICATE] Play"
,18,"Calvin Harris; Sam Smith",,Promises
,19,"Madison Beer",Offset,"Hurts Like Hell"
,20,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,21,"Maggie Rogers",,"Light On"
,22,Tyga,,Dip
,23,"Imagine Dragons",,"Bad Liar"
,24,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,25,"Lewis Capaldi",,Grace
,26,"Vice; Jason Derulo","Ava Max","Make Up"
,27,Khalid,,Better
,28,AJR,,"Burn the House Down"
,29,"George Ezra",,"Hold My Girl"
,30,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,31,"The Chainsmokers",,"Beach House"
,32,"Seeb; Bastille",,Grip
,33,ZAYN,,"Good Years"
,34,KYLE,"Lil Yachty","Hey Julie!"
,35,"Anderson .Paak","Kendrick Lamar",Tints
,36,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,37,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,38,"Normani; Calvin Harris",Wizkid,Checklist
,39,"Avril Lavigne",,"Tell Me It's Over"
,40,"Foster the People",,"Worst Nites"
,41,"benny blanco; Jesse; Swae Lee",,"Better to Lie"
,42,JENNIE,,SOLO
,43,Kygo,"Sandro Cavazza","Happy Now"
,44,"Rita Ora",,"Only Want You"
,45,"Billie Eilish",,bellyache
,46,ZAYN,,"There You Are"
,47,"Sabrina Carpenter",,"Sue Me"
,48,"Billie Eilish",,idontwannabeyouanymore
,49,"Imagine Dragons",,Natural
,50,"Los Unidades; Pharrell Williams",Jozzy,E-Lo
