"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Sorry
,2,"Justin Bieber",,"Love Yourself"
,3,"Alessia Cara",,Here
,4,Adele,,Hello
,5,Dawin,Silentó,Dessert
,6,"Selena Gomez",,"Same Old Love"
,7,"The Chainsmokers",ROZES,Roses
,8,"Twenty One Pilots",,"Stressed Out"
,9,"Charlie Puth",,"One Call Away"
,10,"The Weeknd",,"In the Night"
,11,Daya,,"Hide Away"
,12,"Drake; Future",,Jumpman
,13,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,14,"One Direction",,Perfect
,15,"Post Malone",,"White Iverson"
,16,"Tori Kelly",,Hollow
,17,"Justin Bieber",,"What Do You Mean?"
,18,"Jason Derulo",,"Get Ugly"
,19,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,20,"Zara Larsson",,"Lush Life"
,21,"Travis Scott",,Antidote
,22,"Demi Lovato",,Confident
,23,"Ellie Goulding",,"On My Mind"
,24,Coldplay,,"Adventure of a Lifetime"
,25,"Shawn Mendes",,Stitches
,26,"Fall Out Boy","Demi Lovato",Irresistible
,27,DNCE,,"Cake by the Ocean"
,28,Drake,,"Hotline Bling"
,29,"Elle King",,"Ex's & Oh's"
,30,Adele,,"When We Were Young"
,31,"Robin Schulz","Francesco Yates",Sugar
,32,"Ariana Grande",,Focus
,33,"R. City","Chloe Angelides","Make Up"
,34,Nelly,Jeremih,"The Fix"
,35,"Chris Brown",,Zero
,36,"Taylor Swift",,"Wildest Dreams"
,37,"Bryson Tiller",,Don't
,38,"R. City","Adam Levine","Locked Away"
,39,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,40,"Taylor Swift",,"Out of the Woods"
