"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONF,,"We Must Love"
,2,ASTRO,,"All Night"
,3,"Golden Child",,Genie
,4,"Ava Max",,"Sweet but Psycho"
,5,GFRIEND,,Sunrise
,6,"THE BOYZ",,"No Air"
,7,Apink,,"%% (Eung Eung)"
,8,"NU'EST W",,"Help Me"
,9,"MONSTA X",,Beautiful
,10,SISTAR,,"Touch My Body"
,11,MINO,,FIANCÉ
,12,CLC,,No
,13,WJSN,,"La La Love"
,14,EXO,,"Love Shot"
,15,"CHUNG HA",,"Gotta Go"
,16,ITZY,,"DALLA DALLA"
,17,"WANNA ONE",,"Spring Breeze"
,18,"Ariana Grande",,"thank u, next"
,19,ONEUS,,Valkyrie
,20,"Shawn Mendes",,"In My Blood"
,21,MAMAMOO,,"Wind Flower"
,22,BTS,"Nicki Minaj",IDOL
,23,IZ*ONE,,"La Vie En Rose"
,24,WINNER,,MILLIONS
,25,"Ariana Grande",,"7 rings"
,26,GOT7,,"If You Do"
,27,Lovelyz,,"Lost N Found"
,28,BTS,,"Magic Shop"
,29,"MONSTA X",,Alligator
,30,SF9,,"O Sole Mio"
,31,SUNMI,,Siren
,32,"Zac Efron; Zendaya",,"Rewrite The Stars"
,33,"Little Mix","Nicki Minaj","Woman Like Me"
,34,TWICE,,"YES or YES"
,35,"Roh Taehyun",,"I Wanna Know"
,36,"OH MY GIRL",,"Liar Liar"
,37,"Agust D",,"Agust D"
,38,JENNIE,,SOLO
,39,Hyolyn,,"SEE SEA"
,40,MXM,,"Ya Ya Ya"
,41,V,,Scenery
,42,SF9,,Enough
,43,PENTAGON,,"Critical Beauty"
,44,"Little Mix",,"Black Magic"
,45,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,46,"Red Velvet",,"Red Flavor"
,47,j-hope,"Supreme Boi","HANGSANG (항상)"
,48,"SEULGI; SinB; CHUNG HA; JEON SOYEON",,"Wow Thing"
,49,"Dua Lipa",,"New Rules"
,50,"Hyolyn; Jooyoung",Iron,Erase
