"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Wizkid; Kyla","One Dance"
,2,"The Chainsmokers",Daya,"Don't Let Me Down"
,3,Rihanna,,"Needed Me"
,4,"Ariana Grande",,"Into You"
,5,"Calvin Harris",Rihanna,"This Is What You Came For"
,6,Sia,,"Cheap Thrills"
,7,"Carla's Dreams",,"Sub Pielea Mea"
,8,"Елена Темникова",,Импульсы
,9,"Twenty One Pilots",,Ride
,10,P!nk,,"Just Like Fire"
,11,"Kungs; Cookin' On 3 Burners",,"This Girl"
,12,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,13,"Meghan Trainor",,"Me Too"
,14,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,15,"Selena Gomez",,"Hands to Myself"
,16,"Время и Стекло",,Навернопотомучто
,17,"Mahmut Orhan","Sena Sener",Feel
,18,"Meghan Trainor",,NO
,19,"Burak Yeter","Danelle Sandoval",Tuesday
,20,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,21,"Shawn Mendes",,"Treat You Better"
,22,"Егор Крид",,"Мне Нравится"
,23,Coldplay,,"Hymn for the Weekend"
,24,"Justin Bieber",,Sorry
,25,"Twenty One Pilots",,"Stressed Out"
