"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Man of the Year"
,2,Gorillaz,"ScHoolboy Q",Pac-Man
,3,"Pop Smoke",,"Got It On Me"
,4,"Juice WRLD",,Conversations
,5,"Kanye West","Travis Scott","Wash Us In The Blood"
,6,"Pop Smoke","Tyga; Quavo","West Coast Shit"
,7,"Juice WRLD",,Titanic
,8,"Danny Brown",,Today
,9,Gorillaz,"Vince Staples",Ascension
,10,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,11,Gorillaz,Popcaan,"Saturnz Barz"
,12,Eminem,,Kim
,13,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,14,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,15,Gorillaz,"Bootie Brown","Dirty Harry"
,16,"Post Malone",,Circles
,17,"The Weeknd",,"After Hours"
,18,Gorillaz,,"Busted and Blue"
,19,JAY-Z,"Rihanna; Kanye West","Run This Town"
,20,"The Weeknd",,"Blinding Lights"
,21,Gorillaz,"Kali Uchis","She's My Collar"
,22,"Harry Styles",,"Watermelon Sugar"
,23,"ScHoolboy Q",,"Break the Bank"
,24,"Frank Ocean",,Nights
,25,"The Weeknd",,Heartless
