"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Ed Sheeran",,"Bad Habits"
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,"Kanye West; The Weeknd","Lil Baby",Hurricane
,5,"Kanye West",JAY-Z,Jail
,6,"Olivia Rodrigo",,"good 4 u"
,7,"Doja Cat",SZA,"Kiss Me More"
,8,"Billie Eilish",,"Happier Than Ever"
,9,"The Weeknd",,"Take My Breath"
,10,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,11,"The Weeknd",,"Save Your Tears"
,12,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,13,"Doja Cat",,"Need to Know"
,14,"Olivia Rodrigo",,"deja vu"
,15,"Olivia Rodrigo",,traitor
,16,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,18,"Duncan Laurence",,Arcade
,19,"Dua Lipa",DaBaby,Levitating
,20,"Masked Wolf",,"Astronaut In The Ocean"
,21,"Olivia Rodrigo",,brutal
,22,"Capella Grey",,GYALIS
,23,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,24,"Doja Cat; The Weeknd",,"You Right"
,25,"Ed Sheeran",,"Visiting Hours"
,26,"Kanye West",,"Believe What I Say"
,27,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,28,"Polo G",,RAPSTAR
,29,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,30,Drake,"Lil Baby","Wants and Needs"
,31,"Glass Animals",,"Heat Waves"
,32,Halsey,,"I am not a woman, I'm a god"
,33,Giveon,,"Heartbreak Anniversary"
,34,Drake,,"What's Next"
,35,"Doja Cat",,Woman
,36,"Kanye West","Don Toliver; Kid Cudi",Moon
,37,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,38,"Olivia Rodrigo",,"drivers license"
,39,"Lil Tjay",6LACK,"Calling My Phone"
,40,"Tate McRae; Khalid",,working
,41,"Billie Eilish",,NDA
,42,"Olivia Rodrigo",,"favorite crime"
,43,"Cardi B",,Up
,44,H.E.R.,"Chris Brown","Come Through"
,45,"Dua Lipa",,"We're Good"
,46,"Billie Eilish",,"Lost Cause"
,47,"Olivia Rodrigo",,happier
,48,"Justin Bieber",,"Hold On"
,49,"All Time Low",blackbear,Monsters
,50,"Billie Eilish",,Oxytocin
