"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; The Weeknd","Lil Baby",Hurricane
,2,"Tyler, The Creator",,CORSO
,3,Lorde,,"Fallen Fruit"
,4,"The Cranberries",,Dreams
,5,"Kanye West",JAY-Z,Jail
,6,Prince,,"I Could Never Take the Place of Your Man"
,7,Lorde,,"Solar Power"
,8,"Pop Smoke","Kanye West; Pusha T","Tell The Vision"
,9,"Kanye West","Roddy Ricch; Shenseea","Pure Souls"
,10,"Lana Del Rey",,Arcadia
,11,Madonna,,"Like a Prayer"
,12,"The Spinners",,"The Rubberband Man"
,13,"Kanye West","Don Toliver; Kid Cudi",Moon
,14,"Fleetwood Mac",,"The Chain"
,15,"Sam Smith",,"Like I Can"
,16,"Green Day",,"Jesus of Suburbia"
,17,"Kanye West",,"Come to Life"
,18,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,19,"Baby Keem; Kendrick Lamar",,"family ties"
,20,"Parquet Courts",,"Walking at a Downtown Pace"
,21,"Kanye West",,"Believe What I Say"
,22,Prince,,"U Got the Look"
,23,Madonna,,"Express Yourself"
,24,Spellling,,"Little Deer"
,25,"Kanye West",,"Heaven And Hell"
,26,Duplicate,,"[DUPLICATE] We're Good"
,27,"Lana Del Rey",,"Text Book"
,28,"Mo3; OG Bobby Billions",,Outside
,29,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,30,"Tyler, The Creator",,LUMBERJACK
