"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"The Pussycat Dolls",,React
,3,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
,4,ILIRA,,ROYALTY
,5,Loredana,Juju,"Kein Wort"
,6,"Robin Schulz",Alida,"In Your Eyes"
,7,Topic,A7S,"Breaking Me"
,8,EVERGLOW,,"DUN DUN"
,9,BVNDIT,,Dumb
,10,"Dua Lipa",,"Don't Start Now"
,11,"The Weeknd",,"Blinding Lights"
,12,"LUM!X; D.T.E; Gabry Ponte",MOKABY,"The Passenger (LaLaLa)"
,13,Tiësto,Mabel,"God Is a Dancer"
,14,Lena,,"skinny bitch"
,15,AOA,,"Come See Me"
,16,BLACKPINK,,"Kill This Love"
,17,(G)I-DLE,,LION
,18,"Red Velvet",,Psycho
,19,ANS,,"Say My Name"
,20,"Selena Gomez",,"Look At Her Now"
