"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rebecca Black",,Foolish
,2,"Natasha Slayton",,"If You Wanna"
,3,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,4,"Utada Hikaru",,Michi
,5,"Francis Fellizeri",,Huracan
,6,Tinashe,,Flame
,7,"Paty Cantú",,"Sueños Lastimados"
,8,"Jane Zhang",,Battlefield
,9,TAEYEON,,"Make Me Love You"
,10,Shy'm,"Kid Ink",Mayday
,11,TAEYEON,,"I Got Love"
,12,TAEYEON,,Fine
,13,"Wonder Girls",,"Why So Lonely"
,14,"Gloria Trevi; Alejandra Guzmán",,"Cuando Un Hombre Te Enamora"
,15,"Lea Michele",,"Love Is Alive"
,16,JoJo,"Remy Ma",FAB.
,17,"Dulce María",,Rompecorazones
,18,"Paula Rojo",,"Lo Que Nunca Fue"
,19,"Becky G",,"Todo Cambió"
,20,"Barbara Opsomer",,"Cette Nuit Là"
,21,Seohyun,,"Don't Say No"
,22,"Julia Carlucci",,"Take Me Down"
,23,"La Oreja de Van Gogh",,Verano
,24,2NE1,,Goodbye
,25,"Francis Fellizeri",,"Preciosa Libertad"
,26,"Fifth Harmony",,"That's My Girl"
,27,RuPaul,,"Call Me Mother"
,28,"Selena Gomez",,"Only You"
,29,Shakira,Maluma,Chantaje
,30,OG3NE,,"Lights and Shadows"
,31,"4th Impact",,"Unleash The Diva"
,32,"Paulina Rubio",,"Me Quema"
,33,Shakira,,"Me Enamoré"
,34,"Take That",,Giants
,35,"Wonder Girls",,"Draw Me"
,36,"Erika Jayne",,XXPEN$IVE
,37,"Samantha Jade",,"Nothing Without You"
,38,Minzy,Flowsik,NINANO
,39,JESSICA,,"Because It's Spring"
,40,Bandana,Wisin,Bombón
