"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Belong with Me"
,2,"Nelly Furtado",,"Manos Al Aire"
,3,"Juego De Dos",,"Castillos En El Aire"
,4,Cascada,,"Evacuate the Dancefloor"
,5,"Eva Simons",,"Silly Boy"
,6,Beyoncé,,"Sweet Dreams"
,7,MIKA,,"We Are Golden"
,8,Paramore,,Ignorance
,9,"Juan Magán",,"Verano Azul"
,10,"Kiko & Shara",,"Yo Soy De Mí"
,11,"Black Eyed Peas",,"I Gotta Feeling"
,12,"Fondo Flamenco",,"El Último Adiós"
,13,"Nena Daconte",,"Ay Amor"
,14,"Alesha Dixon",,"Breathe Slow"
,15,Beyoncé,,"Smash Into You"
,16,Rojas,"Niña Pastori","Llorándole Debajo Del Agua"
,17,"Fedde Le Grand","Mitch Crown","Scared Of Me"
,18,Shakira,,Loba
,19,"Gloria Trevi",,"El Favor de la Soledad"
,20,Ilsa,,Muñeca
,21,"Miley Cyrus",,"The Climb"
,22,"Flo Rida",Kesha,"Right Round"
,23,"David Guetta","Kelly Rowland","When Love Takes Over"
,24,Pereza,,"Violento Amor"
,25,"Faber Drive",,"G-Get Up and Dance!"
,26,Bebe,,"Me Fui"
,27,Chenoa,,Duele
,28,R.I.O.,,"When The Sun Comes Down"
,29,"El Sueño De Morfeo",,"Si No Estás"
,30,Miranda!,,Mentía
,31,"David DeMaría",Chenoa,"Que Yo No Quiero Problemas"
,32,"Jessica Mauboy","Flo Rida","Running Back"
,33,"Lady Gaga",,Paparazzi
,34,"Panic! At The Disco",,"New Perspective"
,35,"María Villalón",,"La Lluvia"
,36,INNA,,Hot
,37,"Jordin Sparks",,Battlefield
,38,duplicate,,"[DUPLICATE 2] Change your chart entry to Better Off as Two (131636)"
,39,Ha-Ash,,"No Te Quiero Nada"
,40,"Ryan Calhoun",,Draining
