"Chart ID",Position,Artist,Featured,"Song Title"
43,1,Madonna,,Music
43,2,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
43,3,P!nk,,"Most Girls"
43,4,Modjo,,"Lady (Hear Me Tonight)"
43,5,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
43,6,Spiller,"Sophie Ellis-Bextor","Groovejet (If This Ain't Love)"
43,7,Anastacia,,"I'm Outta Love"
43,8,"Britney Spears",,Lucky
43,9,"Janet Jackson",,"Doesn't Really Matter"
43,10,"Samantha Mumba",,"Gotta Tell You"
43,11,"All Saints",,"Black Coffee"
43,12,"Melanie C",,"I Turn to You"
43,13,"Destiny's Child",,"Jumpin', Jumpin'"
43,14,"Mariah Carey",,"Against All Odds (Take a Look at Me Now)"
43,15,"Robbie Williams",,"Rock DJ"
43,16,"Kylie Minogue",,"On a Night Like This"
43,17,"98 Degrees",,"Give Me Just One Night (Una Noche)"
43,18,"Robbie Williams; Kylie Minogue",,Kids
43,19,"Ronan Keating",,"Life Is a Rollercoaster"
43,20,"The Corrs",,Breathless
43,21,"Toni Braxton",,"Spanish Guitar"
43,22,"A Touch Of Class",,"Around the World (La La La La La)"
43,23,Sonique,,"It Feels So Good"
43,24,Sonique,,Sky
43,25,*NSYNC,,"It's Gonna Be Me"
43,26,"Jennifer Lopez",,"Let's Get Loud"
43,27,Texas,,"In Demand"
43,28,"Destiny's Child",,"Independent Women Part I"
43,29,"Billie Piper",,"Something Deep Inside"
43,30,Mýa,,"Case of the Ex"
43,31,*NSYNC,,"This I Promise You"
43,32,Kandi,,"Don't Think I'm Not"
43,33,"Spice Girls",,Holler
43,34,"Toni Braxton",,"He Wasn't Man Enough"
43,35,Dream,,"He Loves U Not"
43,36,Steps,,Stomp
43,37,"Mary Mary",,"Shackles (Praise You)"
43,38,"Samantha Mumba",,"Body II Body"
43,39,"Erykah Badu",,"Bag Lady"
43,40,Delerium,"Sarah McLachlan",Silence
43,41,"Faith Hill",,"The Way You Love Me"
43,42,"Toni Braxton",,"Just Be a Man About It"
43,43,"Ricky Martin",,"She Bangs"
43,44,"Mandy Moore",,"I Wanna Be with You"
43,45,"Backstreet Boys",,"Shape Of My Heart"
43,46,"Madison Avenue",,"Everything You Need"
43,47,"LeAnn Rimes",,"I Need You"
43,48,"Madison Avenue",,"Who The Hell Are You"
43,49,Anastacia,,"Not That Kind"
43,50,"Debelah Morgan",,"Dance with Me"
