"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,VICTON,,Howling
,3,"JIN (BTS); BTS",,Moon
,4,IZ*ONE,,FIESTA
,5,VERIVERY,,"Lay Back"
,6,KANGDANIEL,,2U
,7,ITZY,,WANNABE
,8,BTS,,ON
,9,ONEUS,,"A Song Written Easily"
,10,"NCT 127",,"Kick It"
,11,SF9,,"Good Guy"
,12,"ONG SEONG WU",,Gravity
,13,"Little Mix",,Wasabi
,14,"Weki Meki",,"Dazzle Dazzle"
,15,EVERGLOW,,"DUN DUN"
,16,"David Archuleta",,"OK, All Right"
,17,"Golden Child",,"Without You"
,18,NU'EST,,"Let's Love"
,19,"Rocket Punch",,BOUNCY
,20,PENTAGON,,"Dr. BeBe"
,21,"Carrie Underwood",,"Two Black Cadillacs"
,22,iKON,,Dive
,23,"Little Mix",,"Break Up Song"
,24,KARD,,"Red Moon"
,25,BTS,,"Black Swan"
