"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Ariana Grande; Social House",,boyfriend
,3,"Taylor Swift",,"You Need To Calm Down"
,4,"Billie Eilish",,"bad guy"
,5,Normani,,Motivation
,6,Lizzo,,"Truth Hurts"
,7,"Taylor Swift",,Lover
,8,"Sam Smith",,"How Do You Sleep?"
,9,"Taylor Swift",,"The Archer"
,10,"Katy Perry",,"Never Really Over"
,11,"Post Malone","Young Thug",Goodbyes
,12,"Katy Perry",,"Small Talk"
,13,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,14,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,15,"Kygo; Whitney Houston",,"Higher Love"
,16,"Ed Sheeran",Khalid,"Beautiful People"
,17,"Miley Cyrus",,"Mother's Daughter"
,18,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,19,"Taylor Swift","Brendon Urie",ME!
,20,"Zara Larsson",,"All the Time"
,21,"Miley Cyrus",,"Slide Away"
,22,CIX,,"Movie Star"
,23,"Lewis Capaldi",,"Someone You Loved"
,24,"Shawn Mendes",,"If I Can't Have You"
,25,"Lil Tecca",,Ransom
,26,"Ellie Goulding; Juice WRLD",,"Hate Me"
,27,Saweetie,,"My Type"
,28,"Khalid; Disclosure",,Talk
,29,"SIXC (6 Crazy)",,"MOVE (움직여)"
,30,"Charli XCX; Christine and the Queens",,Gone
,31,Lizzo,,Juice
,32,"PRODUCE X 101",,"To My World"
,33,"Lil Nas X",,Panini
,34,"Mark Ronson","Camila Cabello","Find U Again"
,35,"Ed Sheeran; Travis Scott",,Antisocial
,36,ITZY,,ICY
,37,"Ariana Grande",,"7 rings"
,38,PENTAGON,,Humph!
,39,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,40,"Jonas Brothers",,"Only Human"
,41,MYTEEN,,"She Bad"
,42,"Chris Brown",Drake,"No Guidance"
,43,Crayon,,"Pretty Girl (이뻐이뻐)"
,44,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,45,Drake,"Rick Ross","Money In The Grave"
,46,"Dominic Fike",,"3 Nights"
,47,"Rocket Punch",,"BIM BAM BUM"
,48,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,49,"5 Seconds of Summer",,Easier
,50,"Y2K; bbno$",,Lalala
,51,Mabel,,"Mad Love"
,52,"Tyler, The Creator",,EARFQUAKE
,53,Halsey,,Nightmare
,54,"GOT U",,"U GOT IT"
,55,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,56,"Tove Lo",,"Glad He's Gone"
,57,"Charli XCX","Sky Ferreira","Cross You Out"
,58,"Post Malone; Swae Lee",,Sunflower
,59,"Lana Del Rey",,"Doin' Time"
,60,"Red Velvet",,Zimzalabim
,61,VICTON,,"Time of Sorrow"
,62,"Kim Petras",,Icy
,63,"Of Monsters and Men",,Alligator
,64,"Doja Cat; Tyga",,Juicy
,65,SHAED,ZAYN,Trampoline
,66,"Blanco Brown",,"The Git Up"
,67,"Sam Smith; Normani",,"Dancing with a Stranger"
,68,"Tove Lo",ALMA,"Bad as the Boys"
,69,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,70,"NCT DREAM; HRVY",,"Don't Need Your Love"
,71,MEDUZA,Goodboys,"Piece Of Your Heart"
,72,"Jonas Brothers",,Sucker
,73,TWICE,,FANCY
,74,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,75,BANKS,,Gimme
,76,"Cardi B",,Press
,77,"NCT 127",,SUPERHUMAN
,78,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
,79,TOOL,,"Fear Inoculum"
,80,"Maren Morris",,"The Bones"
,81,BTS,Halsey,"Boy With Luv"
,82,Mabel,,"Bad Behaviour"
,83,Avicii,"Chris Martin",Heaven
,84,PVRIS,,"Death of Me"
,85,"Red Velvet",,"Umpah Umpah"
,86,"Taylor Swift",,"Cruel Summer"
,87,"Twenty One Pilots",,"The Hype"
,88,Lauv,Anne-Marie,"fuck, i'm lonely"
,89,"Freya Ridings",,Castles
,90,"Dermot Kennedy",,Outnumbered
,91,BROCKHAMPTON,,"BOY BYE"
,92,"Avril Lavigne",,"I Fell in Love with the Devil"
,93,NF,,Time
,94,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,95,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,96,"NCT DREAM",,BOOM
,97,"AJ Tracey",,"Ladbroke Grove"
,98,"CHUNG HA",,Snapping
,99,"Young Thug","J. Cole; Travis Scott","The London"
,100,UNIQ,,"Falling In Love"
