"Chart ID",Position,Artist,Featured,"Song Title"
-34,1,IVE,,"After LIKE"
-34,2,"DPR IAN",,"1 Shot"
-34,3,NewJeans,,Attention
-34,4,Minseo,,#Self_Trip
-34,5,WJSN,,Done
-34,6,"Apink CHOBOM",,Copycat
-34,7,NewJeans,,"Hype Boy"
-34,8,WJSN,,"Last Sequence"
-34,9,Sunye,,"Just A Dancer"
-34,10,YENA,,SMARTPHONE
-34,11,"Girls' Generation",,"FOREVER 1"
-34,12,STAYC,,"BEAUTIFUL MONSTER"
-34,13,Billlie,,Patbingsu
-34,14,TWICE,,"Talk that Talk"
-34,15,"KWON EUN BI",,Glitch
-34,16,bugAboo,,Pop
-34,17,NewJeans,,Cookie
-34,18,LOONA,,"Flip That"
-34,19,"DPR IAN",,"Miss Understood"
-34,20,HEIZE,,Undo
