"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM; HRVY",,"Don't Need Your Love"
,2,"THE BOYZ",,"Bloom Bloom"
,3,"TOMORROW X TOGETHER",,"Cat & Dog"
,4,"Park Jihoon",,L.O.V.E
,5,"Bae Jinyoung",,"Hard to Say Goodbye"
,6,"TOMORROW X TOGETHER",,CROWN
,7,HWASA,,TWIT
,8,BOL4,,"To My Youth"
,9,"NCT; NCT U",,Boss
,10,ONEUS,,Twilight
,11,BTS,Halsey,"Boy With Luv"
,12,CLC,,"ME (美)"
,13,NU'EST,,"BET BET"
,14,BLACKPINK,,"Kill This Love"
,15,TWICE,,FANCY
,16,"NCT 127",,SUPERHUMAN
,17,"Ha Sungwoon","Park Jihoon","Don't Forget"
,18,EVERGLOW,,"Bon Bon Chocolat"
,19,IZ*ONE,,Violeta
,20,ONF,,"We Must Love"
