"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Taylor Swift",,willow
,3,"Clean Bandit","iann dior",Higher
,4,"The Weeknd",,"Save Your Tears"
,5,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,6,MEDUZA,"Dermot Kennedy",Paradise
,7,"Shane Codd",,"Get Out My Head"
,8,"ATB; Topic; A7S",,"Your Love (9PM)"
,9,Phao,,"2 Phut Hon (KAIZ Remix)"
,10,York,,"On the Beach (Kryder Remix)"
,11,"RAYE; Rudimental",,Regardless
,12,"DONT BLINK",,CONNECTION
,13,"The Kid LAROI",,"WITHOUT YOU"
,14,"Mesto; Justin Mylo",,"When We're Gone"
,15,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,16,"Vintage Culture","Elise LeGrow","It Is What It Is"
,17,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
,18,"Black Coffee; Diplo",Elderbrook,"Never Gonna Forget"
,19,"Anton Powers; Joe Stone",,"Do Me Right"
,20,"Dua Lipa; DaBaby",,"Levitating (Don Diablo Remix)"
