"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luca Hänni",,"She Got Me"
,2,MEDUZA,Goodboys,"Piece Of Your Heart"
,3,Arash,Helena,"One Night In Dubai"
,4,"DJ Snake; Plastic Toy",,"Try Me"
,5,ALMA,,Perfect
,6,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,7,"Duncan Laurence",,Arcade
,8,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,9,"Bilal Hassani",,Roi
,10,"Daddy Yankee",Snow,"Con Calma"
,11,Dharia,,"Sugar & Brownies"
,12,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,13,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,14,"Lewis Capaldi",,"Someone You Loved"
,15,Билик,,"Куплено-Продано (Remix)"
,16,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,17,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,18,МЭЙКЛАВ,,"С Днём Рождения Меня"
,19,"Luca Debonaire",,"Falling Down"
,20,"ZAYN; Zhavia Ward",,"A Whole New World"
,21,"Pedro Capó; Farruko",,"Calma (Remix)"
,22,"Kaïzer Panda",,"Shake (ft. Kayali)"
,23,"DJ Goja",,"Not Over"
,24,"Lewis Capaldi",,"Hold Me While You Wait"
,25,"John Lundvik",,"Too Late for Love"
,26,Ofenbach,,"Rock It"
,27,ST,,"Луи Луи"
,28,FISHER,,"You Little Beauty"
,29,"AJ Tracey",,"Ladbroke Grove"
,30,Michela,,Chameleon
,31,"La Fuente",,"So Fat"
,32,"Sam Smith; Normani",,"Dancing with a Stranger"
,33,"Berkcan Demir",,Hopes
,34,Komodo,,"(I Just) Died In Your Arms"
,35,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,36,"Chingiz Mustafayev",,Truth
,37,"Mahmut Orhan","Irina Rimes",Schhh
,38,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,39,"The Parakit",,"Nirvana (Summer Rework)"
,40,"Denis First; Reznikov","Bright Sparks",Shameless
