"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,"Saint Pablo"
,2,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,3,"Frank Ocean",,Seigfried
,4,"Kylie Minogue",,"The Loco-Motion"
,5,Eminem,Dido,Stan
,6,"Kanye West",,"I'm In It"
,7,"Kanye West",,"Hold My Liquor"
,8,"Janet Jackson",,"Miss You Much"
,9,WILLOW,,"Wait a Minute!"
,10,"Marina Sena",,Temporal
,11,"Kanye West",,Famous
,12,"Kanye West","Mos Def; Freeway; The Harlem Boys Choir","Two Words"
,13,"Maroon 5",,"Harder to Breathe"
,14,Twista,"Kanye West; Jamie Foxx","Slow Jamz"
,15,"Kylie Minogue",,"Can't Get You Out of My Head"
,16,"Miley Cyrus",,"Midnight Sky"
,17,"Kanye West",,Yikes
,18,"Kanye West",,Fade
,19,"Post Malone",Quavo,Congratulations
,20,"Kanye West",,"Facts (Charlie Heat version)"
,21,"Kanye West",,"Bound 2"
,22,"Jack Harlow",,"First Class"
,23,"Kanye West",,"Black Skinhead"
,24,Drake,"Majid Jordan","Hold On, We're Going Home"
,25,"Frank Ocean",,"White Ferrari"
,26,"Justin Timberlake",,"Cry Me A River"
,27,"Kanye West","Bon Iver","Lost In The World"
,28,"Post Malone",,"Better Now"
,29,"Kanye West",Dwele,"Flashing Lights"
,30,"Kanye West","Nas; Really Doe","We Major"
