"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jann,,Gladiator
,2,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,3,Loreen,,Tattoo
,4,"dj nevykele",,aerobika
,5,Heviteemu,Mouhous,"Paholainen pukeutuu Pradaan"
,6,Лолита,,"Грустная танцую"
,7,"Roxie Węgiel",,"Va banque"
,8,"Noa Kirel",,Unicorn
,9,"Andrew Lambrou",,"Break a Broken Heart"
,10,Käärijä,,"Cha Cha Cha"
,11,AIDAN,,Blu
,12,"Pasha Parfeni",,"Soarele și Luna"
,13,sangiovanni,,farfalle
,14,"Victor Vernicos",,"What They Say"
,15,"Inbal Bibi",,"פרפרים שחורים"
,16,"Monika Linkytė; Leon Somov",,Dūšia
,17,WonerS,,"Dobrze się zabawię"
,18,Dueja,,"Ich weiß was du getan hast"
,19,"Тима Белорусских",,Отпусти
,20,Fangoria,,"¿Quién te has creído que soy?"
,21,"Mae Muller",,"I Wrote a Song"
,22,"Marcus & Martinus",,Air
,23,Alessandra,,"Queen of Kings"
,24,Jann,,"One Missed Call"
,25,Чина,,"Без обид"
,26,"sangiovanni; Aitana",,mariposas
,27,Theo,,"Mer av dig"
,28,AIDAN,,Madam
,29,Jann,,"Met the God"
,30,"Keanu Silva; Jhn McFly; Marissa",,Stranger
