"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eleni Foureira",,Temperatura
,2,Yelle,,Karaté
,3,Dagny,,Somebody
,4,"Petra Marklund",,Djur
,5,Dagny,,"Coulda Woulda Shoulda"
,6,"Alexandra Ungureanu",,Caramida
,7,Aurora,,"Exist For Love"
,8,"Killa Fonic",Ami,Antidot
,9,Dagny,,Paris
,10,Adda,Smiley,"Sambata Seara"
,11,Dagny,,Tension
,12,Feli,"Grasu XXL","Banii N-aduc Fericirea"
,13,"The Motans","Alina Eremia","Din Trecut"
,14,"Irina Rimes",,"Vin Si Pastile"
,15,Feli,,"Ma Striga Mama"
,16,"Corina; Geneva",,Superstar
,17,Dagny,,"Come Over"
,18,"SICKOTOY; INNA; Tag",,VKTM
,19,"Kygo; Kim Petras",,"Broken Glass"
,20,Woodkid,,"Pale Yellow"
