"Chart ID",Position,Artist,Featured,"Song Title"
,1,"King Princess",,Talia
,2,HYUKOH,,"Comes and Goes"
,3,"MØ; Diplo",,"Sun In Our Eyes"
,4,HYUKOH,,2002worldcup
,5,"Years & Years",,Karma
,6,"Owl City",,"The Saltwater Room"
,7,"Years & Years",,"Up in Flames"
,8,"Years & Years",,Rendezvous
,9,"Years & Years",,"If You're Over Me"
,10,"Vera Blue",,"Lady Powers"
,11,"Years & Years",,Hallelujah
,12,"Years & Years",,"Palo Santo"
,13,"Charli XCX",,Focus
,14,Porches,,"Count The Cash"
,15,"Declan McKenna",,"Why Do You Feel So Down"
,16,"Declan McKenna",,"The Kids Don't Wanna Come Home"
,17,"Years & Years",,"Lucky Escape"
,18,"Cigarettes After Sex",,Sweet
,19,"Declan McKenna",,Brazil
,20,"Declan McKenna",,Paracetamol
,21,"Charli XCX",,"5 in the Morning"
,22,"Steel Banglez","MØ; Yxng Bane","Your Lovin'"
,23,"Travis Porter",Tyga,"Ayy Ladies"
,24,EDEN,,drugs
,25,"Declan McKenna",,Isombard
