"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Bastille",,Happier
,2,"Imagine Dragons",,Natural
,3,"Mylène Farmer",LP,"N'oublie pas"
,4,OneRepublic,,Connection
,5,"Fall Out Boy",,"Bishop's Knife Trick"
,6,"5 Seconds of Summer",,Youngblood
,7,OneRepublic,Logic,"Start Again"
,8,"MØ; Diplo",,"Sun In Our Eyes"
,9,LANY,,"Thru These Tears"
,10,"Shawn Mendes",Khalid,Youth
,11,"Good Charlotte",,Prayers
,12,"Mike Shinoda",,Ghosts
,13,"Twenty One Pilots",,"My Blood"
,14,"The Chainsmokers","Emily Warren","Side Effects"
,15,"Thirty Seconds to Mars",,"Rescue Me"
