"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Clean Bandit","Jess Glynne","Rather Be"
,3,"Zara Larsson",,"Ruin My Life"
,4,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,5,"Ellie Goulding",,Army
,6,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,7,"Conor Matthews",,"Forever Right Now"
,8,Rihanna,"Mikky Ekko",Stay
,9,"Ariana Grande",,"7 rings"
,10,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,11,"Ariana Grande",,"God is a woman"
,12,"Ellie Goulding",,"On My Mind"
,13,"Post Malone",,Wow.
,14,"Madison Beer",Offset,"Hurts Like Hell"
,15,"Calvin Harris","Ellie Goulding","I Need Your Love"
,16,"Cash Cash","Bebe Rexha","Take Me Home"
,17,"The Chainsmokers","Winona Oak",Hope
,18,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,19,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,20,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,21,"Bebe Rexha",,"Last Hurrah"
,22,"Zedd; Maren Morris; Grey",,"The Middle"
,23,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,24,"Calvin Harris","Ellie Goulding",Outside
,25,Avicii,,"Wake Me Up"
,26,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,27,Halsey,,"Without Me"
,28,"Bebe Rexha",,Grace
,29,"Post Malone; Swae Lee",,Sunflower
,30,"Ellie Goulding",,Lights
,31,"Camila Cabello",,"Never Be the Same"
,32,"Bebe Rexha","Ty Dolla $ign","Bad Bitch"
,33,Macklemore,"Skylar Grey",Glorious
,34,"Bebe Rexha","Gucci Mane; 2 Chainz","That's It"
,35,Bazzi,"Camila Cabello",Beautiful
,36,"Ellie Goulding",,"Love Me Like You Do"
,37,"Hailee Steinfeld; Grey",Zedd,Starving
,38,"Post Malone","Ty Dolla $ign",Psycho
,39,"DJ Snake","Bipolar Sunshine",Middle
,40,"Katy Perry","Juicy J","Dark Horse"
