"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BETWEEN FRIENDS",,iloveyou
,2,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,3,Cults,,"Always Forever"
,4,"Beach Bunny",,"Cloud 9"
,5,"D-Block Europe; RAYE",,"Ferrari Horses"
,6,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,7,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,8,"Travis Scott; HVME",,"Goosebumps (Remix)"
,9,"Dua Lipa",,Levitating
,10,"The Neighbourhood",,Single
,11,"Snakehips; MØ",,"Don't Leave"
,12,Leat'eq,,Tokyo
,13,BROCKHAMPTON,"Danny Brown",BUZZCUT
,14,"Charli xcx","Kim Petras; Jay Park","Unlock It"
,15,"Doja Cat",SZA,"Kiss Me More"
,16,"Doja Cat",,Streets
,17,"Kendrick Lamar",Zacari,LOVE.
,18,"Calvin Harris","Ellie Goulding",Outside
,19,Lizzo,,Juice
,20,RINI,,"Meet Me in Amsterdam"
,21,Rihanna,,"Where Have You Been"
,22,Cavetown,,Juliet
,23,"Bring Me The Horizon",,"Parasite Eve"
,24,"ATB; Topic; A7S",,"Your Love (9PM)"
,25,"Chase Atlantic","GOON DES GARCONS*",Consume
,26,"Kevin Abstract",,"American Boyfriend"
,27,"Frank Ocean",,"Pink + White"
,28,"The Neighbourhood",,"Daddy Issues"
,29,Griff,,"Black Hole"
,30,SZA,,"Good Days"
,31,"Cynthia Erivo",,"Stand Up"
,32,"Michael Jackson",,"You Rock My World"
,33,"Kristen Anderson-Lopez; Robert Lopez","Kathryn Hahn; Eric Bradley; Greg Whipple; Jasper Randall; Gerald White","Agatha All Along"
,34,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,35,"khai dreams; Atwood",,"Find My Way"
,36,"Alexandra Stan",,"Mr. Saxobeat"
,37,"BETWEEN FRIENDS",,blushing!
,38,Ashnikko,Kelis,"Deal with It"
,39,"Conan Gray",,Overdrive
,40,"Taylor Swift",,"I Did Something Bad"
,41,"Olivia Rodrigo",,"drivers license"
,42,"A1 x J1",,"Latest Trends"
,43,Aurora,,Runaway
,44,"Red Hot Chili Peppers",,"Under the Bridge"
,45,"Princess Chelsea",,"Cigarette Duet"
,46,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,47,"Azealia Banks","Lazy Jay",212
,48,Sigala,"Bryn Christopher","Sweet Lovin'"
,49,"Tame Impala",,"Let It Happen"
,50,"David Guetta",Rihanna,"Who's That Chick?"
