"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Novos Baianos",,"A Menina Dança"
,3,"Karol Conká",,Dilúvio
,4,"Olivia Rodrigo",,"drivers license"
,5,"Novos Baianos",,"Mistério do Planeta"
,6,"Olivia Rodrigo",,brutal
,7,"Marisa Monte",,"Não Vá Embora"
,8,"Dua Lipa",,"Love Again"
,9,"Olivia Rodrigo",,"deja vu"
,10,Jão,,"Triste Pra Sempre"
,11,"Secos & Molhados",,"Sangue Latino"
,12,"Don L",Laysa,"Mexe Pra Cam"
,13,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,14,Criolo,,"Não Existe Amor Em SP"
,15,"Don L","Nego Gallo","Aquela Fé"
,16,Tribalistas,,Carnavália
,17,Jão,,"Eu Quero Ser Como Você"
,18,"Don L; Diomedes Chinaski",,"Eu Não Te Amo"
,19,"Don L","Terra Preta","Fazia Sentido"
,20,"Olivia Rodrigo",,"favorite crime"
,21,"Legião Urbana",,"O Mundo Anda Tão Complicado"
,22,"Potyguara Bardo",,"Lambada do Flop"
,23,"Marisa Monte",,"Não É Fácil"
,24,"Doja Cat",SZA,"Kiss Me More"
,25,"Karol Conká",,Marias
,26,"Legião Urbana",,"O Teatro dos Vampiros"
,27,Criolo,,"Freguês Da Meia Noite"
,28,"Novos Baianos",,"Tinindo Trincando"
,29,BK,,"Visão Ampla"
,30,"Marisa Monte",,"O Que Me Importa"
,31,Madonna,,Crazy
,32,"Davi Sabbag",,Saiba
,33,"Zé Neto & Cristiano",,"Largado Às Traças"
,34,"Olivia Rodrigo",,happier
,35,"DUDA BEAT",,"Meu Coração"
,36,Tribalistas,,"Passe Em Casa"
,37,"Don L",,Cocaína
,38,"Novos Baianos",,"Preta Pretinha"
,39,"Karol Conká",,Saudade
,40,"Priscilla Alcântara",,Florescer
,41,BK,,Quadros
,42,"Potyguara Bardo",,Oasis
,43,"Rita Lee","Zélia Duncan",Pagu
,44,"Don L",,Cocainterlúdio
,45,"Olivia Rodrigo",,"jealousy, jealousy"
,46,"Black Alien",,"Babylon By Gus"
,47,"Black Alien",,"Caminhos do Destino"
,48,"Pabllo Vittar",POCAH,Bandida
,49,"Novos Baianos",,"Brasil Pandeiro"
,50,Jão,,Lobos
