"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Thunder
,2,AJR,,Weak
,3,Kokab,,"Got U (Ready or Not)"
,4,"Charlie Puth",,Attention
,5,"Luis Fonsi","Daddy Yankee",Despacito
,6,"Portugal. The Man",,"Feel It Still (Ofenbach Remix)"
,7,Alesso,,Falling
,8,"The Chainsmokers; Coldplay",,"Something Just Like This"
,9,Vanotek,Eneli,"Tell Me Who (Slider & Magnit Remix)"
,10,"The Boy Next Door; Fresh Coast","Jody Bernal","La Colegiala"
,11,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,12,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,13,"Swanky Tunes; The Parakit",,Chipa-Lipa
,14,"Robin Schulz","James Blunt",OK
,15,Kaleo,,"Way Down We Go (Menko Remix)"
,16,Tim3bomb,,"La Cancion"
,17,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,18,DNCE,"Nicki Minaj","Kissing Strangers"
,19,"Matt Nash",,"Know My Love"
,20,C-BooL,,"Never Go Away"
,21,AronChupa,"Little Sis Nora","Llama In My Living Room"
,22,"Arilena Ara",,"Nentori (Beverly Pills Remix)"
,23,"Katy Perry","Skip Marley","Chained to the Rhythm"
,24,"JP Cooper",,"She's On My Mind"
,25,"Yellow Claw","DJ Snake; Elliphant","Good Day"
,26,Palastic,"Bright Sparks","Lying In The Sun"
,27,"David Guetta","Justin Bieber",2U
,28,Kadebostany,,"Mind If I Stay (Astero Remix)"
,29,"Axwell /\ Ingrosso",,"More Than You Know"
,30,"Paul Damixie",,"Get Lost"
