"Chart ID",Position,Artist,Featured,"Song Title"
,1,"100 gecs",,"stupid horse"
,2,"Lil Uzi Vert",,P2
,3,JVLA,,"Such a Whore (Stellular Remix)"
,4,"Luke Bryan",,"One Margarita"
,5,"Surf Mesa",Emilee,"ily (i love you baby)"
,6,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
,7,BTS,Halsey,"Boy With Luv"
,8,"Lil Baby",,Woah
,9,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,10,"Lady Gaga; Ariana Grande",,"Rain On Me"
,11,"Ava Max",,"Sweet but Psycho"
,12,"Taylor Swift",,"You Need To Calm Down"
,13,"Lil Uzi Vert",,"I'm Sorry"
,14,Saweetie,,"My Type"
,15,"Morgan Wallen",,"Chasin' You"
,16,"TOKYO'S REVENGE",,GOODMORNINGTOKYO!
,17,"Maddie & Tae",,"Die from a Broken Heart"
,18,"Glass Animals",,"Your Love (Déjà Vu)"
,19,"Dua Lipa",,"Don't Start Now"
,20,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,21,"Lil Baby",,"The Bigger Picture"
,22,"KAROL G; Nicki Minaj",,Tusa
,23,"SAINt JHN",,"Roses (Imanbek Remix)"
,24,"Tones and I",,"Dance Monkey"
,25,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
