"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West","Jamie Foxx","Gold Digger"
,2,"Mariah Carey",,"Shake It Off"
,3,"The Pussycat Dolls","Busta Rhymes","Don't Cha"
,4,Rihanna,,"Pon de Replay"
,5,Madonna,,"Hung Up"
,6,Sugababes,,"Push the Button"
,7,"Kelly Clarkson",,"Behind These Hazel Eyes"
,8,"Green Day",,"Wake Me Up When September Ends"
,9,"Gwen Stefani",,Cool
,10,"Kelly Clarkson",,"Because of You"
,11,"Mariah Carey",,"We Belong Together"
,12,"Robbie Williams",,Tripping
,13,"Fall Out Boy",,"Sugar, We're Goin Down"
,14,Shakira,"Alejandro Sanz","La Tortura"
,15,"Depeche Mode",,Precious
,16,Gorillaz,"De La Soul","Feel Good Inc."
,17,"Bow Wow",Ciara,"Like You"
,18,Westlife,,"You Raise Me Up"
,19,Gorillaz,"Shaun Ryder",DARE
,20,"Ricky Martin","Fat Joe; Amerie","I Don't Care"
,21,"Backstreet Boys",,"Just Want You to Know"
,22,"Ashlee Simpson",,Boyfriend
,23,"Unfortunately a Duplicate",,"Lighters Up"
,24,"Hilary Duff",,"Wake Up"
,25,"Pharrell Williams","Gwen Stefani","Can I Have It Like That"
,26,"Mariah Carey",,"Don't Forget About Us"
,27,"Fall Out Boy",,"Dance, Dance"
,28,"The Pussycat Dolls",,Stickwitu
,29,Trina,"Kelly Rowland","Here We Go"
,30,"Jessica Simpson",,"These Boots Are Made For Walkin'"
,31,"Mylo; Miami Sound Machine",,"Doctor Pressure"
,32,"The Veronicas",,4ever
,33,"Missy Elliott","Ciara; Fatman Scoop","Lose Control"
,34,"Alicia Keys",,Unbreakable
,35,"Green Day",,Holiday
,36,"Keyshia Cole",,"I Should Have Cheated"
,37,Goldfrapp,,"Number 1"
,38,"Kate Bush",,"King of the Mountain"
,39,"Gwen Stefani",,Luxurious
,40,Bananarama,,"Look on the Floor (Hypnotic Tango)"
