"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,Yeat,IDGAF
,2,Drake,"J. Cole","First Person Shooter"
,3,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,4,Drake,,"Virginia Beach"
,5,Drake,SZA,"Slime You Out"
,6,Drake,"Bad Bunny",Gently
,7,Drake,"21 Savage","Calling For You"
,8,Drake,,"8am In Charlotte"
,9,Drake,,"Bahamas Promises"
,10,Drake,PARTYNEXTDOOR,"Members Only"
,11,Drake,,Daylight
,12,Drake,,"Fear Of Heights"
,13,Drake,,"Drew A Picasso"
,14,Drake,,"What Would Pluto Do"
,15,Drake,,"7969 Santa"
,16,Drake,,"Tried Our Best"
,17,Drake,"Teezo Touchdown",Amen
,18,Drake,"Chief Keef","All The Parties"
,19,Drake,,"Polar Opposites"
,20,Drake,"Lil Yachty","Another Late Night"
,21,Drake,,"Away From Home"
,22,Drake,,"BBL Love - Interlude"
,23,Drake,,"Screw The World - Interlude"
,24,"Travis Scott",,"I KNOW ?"
,25,"Travis Scott","Playboi Carti",FE!N
,26,"Travis Scott",,"MY EYES"
,27,"Travis Scott",Drake,MELTDOWN
,28,"Travis Scott",,"HIGHEST IN THE ROOM"
,29,"Travis Scott","SZA; Future",TELEKINESIS
,30,"Metro Boomin; Travis Scott; Young Thug",,Trance
,31,Offset,"Travis Scott","SAY MY GRACE"
,32,Drake,"Travis Scott","Fair Trade"
,33,"Travis Scott","Pharrell Williams; Tame Impala; The Weeknd",SKELETONS
,34,"Travis Scott",Drake,"SICKO MODE"
,35,"Travis Scott","Kendrick Lamar",goosebumps
,36,"Travis Scott",,"BUTTERFLY EFFECT"
,37,"Travis Scott","James Blake; 21 Savage","TIL FURTHER NOTICE"
,38,"Travis Scott",,"ESCAPE PLAN"
,39,"Lil Baby; Lil Durk","Travis Scott","Hats Off"
,40,"Travis Scott",Beyoncé,"DELRESTO (ECHOES)"
,41,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,42,"ROSALÍA; Travis Scott",,TKN
,43,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,44,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,45,Future,"Travis Scott",Solitaires
,46,"Kris Wu","Travis Scott",Deserve
,47,"Playboi Carti","Travis Scott","Love Hurts"
,48,"Metro Boomin; Travis Scott",,Overdue
,49,SZA,"Travis Scott","Open Arms"
,50,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
