"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yung Bleu; Nicki Minaj",,"Love in the Way"
,2,"Nicki Minaj",,"Super Freaky Girl"
,3,"Bad Bunny",,Agosto
,4,"Coi Leray","Nicki Minaj","Blick Blick"
,5,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,6,"FKA twigs","The Weeknd","tears in the club"
,7,Beyoncé,,HEATED
,8,"Bad Bunny","Rauw Alejandro",Party
,9,Beyoncé,,"CUFF IT"
,10,"Doja Cat",,"Get Into It (Yuh)"
,11,Drake,"21 Savage","Jimmy Cooks"
,12,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,13,Tchami,ZHU,"All On Me"
,14,Future,Drake,"I'M ON ONE"
,15,"Kornél Kovács; Aluna",,"Follow You"
,16,"Skeng; Nicki Minaj",,"Likkle Miss - Remix"
,17,"Bad Bunny",,"Tití Me Preguntó"
,18,Drake,,Currents
,19,Beyoncé,BEAM,ENERGY
,20,ROSALÍA,Tokischa,"LA COMBI VERSACE"
