"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TWIN XL",,"Slow Heart"
,2,"Porter Robinson",,"Look At The Sky"
,3,"Saint Nomad",,"Nothing to Lose"
,4,DREAMERS,"Big Boi; UPSAHL","Palm Reader"
,5,"Twenty One Pilots",,"Shy Away"
,6,"The Front Bottoms",,"montgomery forever"
,7,"Tame Impala",,Borderline
,8,"Royal Blood",,Typhoons
,9,"Teenage Wrist",,"Earth Is a Black Hole"
,10,"The Happy Fits",,"Hold Me Down"
,11,"Ayron Jones",,Mercy
,12,"Culture Wars",,"Leave Me Alone"
,13,"The Neighbourhood",,Stargazing
,14,Mobley,,"James Crow"
,15,cleopatrick,,"FAMILY VAN"
,16,"Death from Above 1979",,"One + One"
,17,"The Offspring",,"Let the Bad Times Roll"
,18,"bbno$; Diamond Pistols",BENEE,"help herself"
,19,"Manchester Orchestra",,"Bed Head"
,20,Chevelle,,"Self Destructor"
,21,"10 Years",,"The Unknown"
,22,"Alice Merton",,Vertigo
,23,"Ghost Of Vroom",,"I Hear The Ax Swinging"
,24,Michigander,,Better
,25,"Rise Against",,"Nowhere Generation"
,26,"Blame My Youth",,Fantastic
,27,"Royal Blood",,Boilermaker
,28,"The Violent",,Impression
,29,"The Maine",,Sticky
,30,clipping.,,"Say the Name"
,31,Grouplove,,Deadline
,32,"Mammoth WVH",,"Don't Back Down"
,33,"Lake Street Dive",,Hypotheticals
,34,"Trash Boat",,"Silence is Golden"
,35,"Nothing; nowhere.",,"Fake Friend"
,36,Chevelle,,"Mars Simula"
,37,"Greta Van Fleet",,"Heat Above"
,38,"Jon Batiste",,"I NEED YOU"
,39,Starset,,INFECTED
,40,"The Strokes",,"Ode to the Mets"
,41,"Smashing Pumpkins",,Ramona
,42,BLOXX,,"Everything I've Ever Learned"
,43,"The Hunna",,"Bad Place"
,44,Bleachers,,"Stop Making This Hurt"
,45,Inhaler,,"Who's Your Money On? (Plastic House)"
,46,"Japanese Breakfast",,"Be Sweet"
,47,"Modest Mouse",,"We Are Between"
,48,"Saint Motel",,"It's All Happening"
,49,Joywave,,"Every Window Is A Mirror"
,50,"Oh! The Horror",,"Tears of Gold"
