"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ella Henderson",,Yours
,2,"Major Lazer","Ariana Grande","All My Love"
,3,"Jessi Malay",,"The Edge"
,4,"Fifth Harmony",,"All I Want For Christmas Is You"
,5,Dev,,"The Night Is Young"
,6,"Jessi Malay",,Revolution
,7,"Samantha Jade",,"Sweet Talk"
,8,"Carrie Underwood",,"Good Girl"
,9,"Fifth Harmony",,Sledgehammer
,10,Bodybangers,"Linda Teodosiu",Go
,11,"Nicki Minaj",,"All Things Go"
,12,"Nicki Minaj","Skylar Grey","Bed of Lies"
,13,"Nicki Minaj",,Anaconda
,14,Lorde,,"Yellow Flicker Beat"
,15,"Jessica Mauboy",,"Can I Get A Moment?"
,16,"Devon Baldwin",,Refuse
,17,"Olly Murs","Demi Lovato",Up
,18,"Jessie J",,Masterpiece
,19,"Bastille; GRADES",,"Torn Apart"
,20,"Carrie Underwood",,"Something in the Water"
,21,"Rachel Platten",,"Fight Song"
,22,"Jessi Malay",,"Stay With Me"
,23,"Nick Jonas",,Jealous
,24,7EAST,,"I Don't Believe It"
,25,"Fifth Harmony",,BO$$
