"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,2,XXXTENTACION,,"Jocelyn Flores"
,3,"Post Malone","21 Savage",rockstar
,4,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,5,XXXTENTACION,"Trippie Redd","Fuck Love"
,6,"French Montana","Swae Lee",Unforgettable
,7,ZAYN,Sia,"Dusk Till Dawn"
,8,"Cardi B",,"Bodak Yellow"
,9,Khalid,,"Young Dumb & Broke"
,10,"Lil Uzi Vert",,"XO TOUR Llif3"
,11,Miguel,"Travis Scott","Sky Walker"
,12,"Travis Scott",,"BUTTERFLY EFFECT"
,13,Drake,,Signs
,14,Marshmello,Khalid,Silence
,15,"Camila Cabello","Young Thug",Havana
,16,Drake,,Passionfruit
,17,Tay-K,,"The Race"
,18,"Post Malone",Quavo,Congratulations
,19,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,20,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,21,"Axwell /\ Ingrosso",,"More Than You Know"
,22,"Liam Payne",Quavo,"Strip That Down"
,23,"J Balvin; Willy William",,"Mi Gente"
,24,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,25,"Kendrick Lamar",,HUMBLE.
,26,"Jason Derulo",,"If I'm Lucky"
,27,Future,Rihanna,Selfish
,28,"Kodak Black",XXXTENTACION,"Roll In Peace"
,29,"Dua Lipa",,"New Rules"
,30,"Justin Bieber; BloodPop®",,Friends
