"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,2,"Maroon 5","Cardi B","Girls Like You"
,3,"Clean Bandit","Demi Lovato",Solo
,4,"Post Malone",,"Better Now"
,5,"Calvin Harris; Dua Lipa",,"One Kiss"
,6,"5 Seconds of Summer",,Youngblood
,7,"John Mayer",,"New Light"
,8,"Marshmello; Anne-Marie",,FRIENDS
,9,"The Chainsmokers","Emily Warren","Side Effects"
,10,"Panic! At The Disco",,"High Hopes"
,11,Halsey,"Big Sean; Stefflon Don",Alone
,12,"Zedd; Maren Morris; Grey",,"The Middle"
,13,"Ariana Grande",,"God is a woman"
,14,Drake,,"Nice For What"
,15,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,16,"Ariana Grande",,"no tears left to cry"
,17,"Bebe Rexha",,"I'm a Mess"
,18,"Nicki Minaj",,Chun-Li
,19,"Taylor Swift",,Delicate
,20,Drake,,"God's Plan"
