"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MY FIRST STORY",chelly,"1,000,000 TIMES"
,2,RONDO,,prayer[s]
,3,Дора,,Дорадура
,4,"Irina Rimes",,"N-avem Timp"
,5,YOASOBI,,"Taisho Romance"
,6,"Natalia Gordienko",,"High Heels"
,7,yukimi,,Casino
,8,Kakeru,,veah
,9,"After School",,Ah
,10,"Will Stetson",,"Rainy Boots"
,11,"Hiromi Sato",,"Jiyuu no Hane"
,12,Sotiria,,Herz
,13,"sabi (JP)",,"true DJ MAG top ranker's song Zenpen (katagiri Remix)"
,14,yucat,,"Mr.Perfect Pain"
,15,INNA,,"Oh My God"
,16,"bbno$; Rich Brian",,edamame
,17,"Tatsuya Kitani",,"Seija no Koushin"
,18,BURAIKAN,,"BURAIKAN is Back"
,19,RONDO,,prayer
,20,Ado,,Odo
,21,EGOIST,,Reloaded
,22,"Natalia Gordienko",,Sugar
,23,VALIS,,"Shinsekai Pygmalion"
,24,Zwei,,"Avant Story"
,25,Reol,,"THE SIXTH SENSE (第六感)"
,26,"Albina Seksova / Альбина Сексова",,"Mur-mur-mur / Мур-мур-мур"
,27,Roxen,,"Inimă Nu Fi De Piatră"
,28,konoco,,"Love ka?"
,29,Go_A,,SHUM
,30,ENHYPEN,,Drunk-Dazed
,31,Dreamcatcher,,Eclipse
,32,Kabocha,"Aitsuki Nakuru",Lilith
,33,"Ayane (彩音)",,Analogy
,34,"Miyashita Yuu",,Nh-Uh-Uh.
,35,"Eden Alene",,"Set Me Free"
,36,Shiki,,Lapis
,37,"YURRY CANON",,"Toward X"
,38,"Cö shu Nie",,"Zutto Soba ni"
,39,Ado,,"Love ka?"
,40,"Wolpis Carter",,Oxalis
,41,MAMAMOO,,HIP
,42,Roxen,,Amnesia
,43,Kotone,,"NO MATCHING"
,44,nonoc,,Memento
,45,SawanoHiroyuki[nZk]:Yosh,,scaPEGoat
,46,SHK,,S.Y.S.T.E.M
,47,Feryquitous,"Aitsuki Nakuru","Evil Bubble"
,48,Meychan,,Mobius
,49,BBGIRLS,,Rollin'
,50,inabakumori,,"Rainy Boots"
