"Chart ID",Position,Artist,Featured,"Song Title"
,1,"USA for Africa",,"We Are the World"
,2,"Modern Talking",,"You're My Heart, You're My Soul"
,3,"Billy Ocean",,Loverboy
,4,"Narada Michael Walden; Patti Austin",,"Gimme, Gimme, Gimme"
,5,"Glenn Frey",,"The Heat Is On"
,6,"Howard Jones",,"Things Can Only Get Better"
,7,"David Bowie; Pat Metheny Group",,"This Is Not America"
,8,"Pernilla Wahlgren",,"Piccadilly Circus"
,9,"Video Kids",,"Woodpeckers From Space"
,10,Opus,,"Live Is Life"
,11,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
,12,"Pointer Sisters",,"Neutron Dance"
,13,"Ashford & Simpson",,Solid
,14,"Tears for Fears",,Shout
,15,Fancy,,"Slice Me Nice"
,16,"Paul Young",,"Everytime You Go Away"
,17,"Kirsten & Søren",,"Sku' du spørg' fra no'en"
,18,Foreigner,,"I Want to Know What Love Is"
,19,Dingo,,Kirjoitan
,20,"The Commodores",,Nightshift
,21,"Tommy Seebach",,"Det' det, jeg altid har sagt"
,22,Dingo,,Autiotalo
,23,"Twisted Sister",,"We're Not Gonna Take It"
,24,Chicago,,"You're the Inspiration"
,25,Trax,,"Ved du hva' du sku'"
,26,"Philip Bailey; Phil Collins",,"Easy Lover"
,27,"Pave Maijanen",,Lähtisitkö
,28,"Leonard Cohen",,"Dance Me to the End of Love"
,29,"The Power Station",,"Some Like It Hot"
,30,"Jim Diamond",,"I Should Have Known Better"
,31,"Dan Tillberg",,"Ta min hand"
,32,"REO Speedwagon",,"Can't Fight This Feeling"
,33,"J.P. West",,"En tropisk drøm (carneval)"
,34,"J. Karjalainen; Mustat Lasit",,Doris
,35,"Agnetha Fältskog",,"I Won't Let You Go"
,36,"Phil Collins",,Sussudio
,37,"Sielun Veljet",,"Toiset on luotuja kulkemaan"
,38,Boulevard,,"Si' at du ka' li' mig"
,39,"Jarkko Eve",,"Alaston kaupunki"
,40,Eurythmics,,"Would I Lie to You?"
