"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,Tinashe,"Ms Banks","Die a Little Bit"
,3,"Selena Gomez",,"Look At Her Now"
,4,"Taylor Swift",,Afterglow
,5,"Harry Styles",,"Lights Up"
,6,"Miley Cyrus",,"Slide Away"
,7,Normani,,Motivation
,8,"Taylor Swift",,"False God"
,9,"Katy Perry",,"Harleys in Hawaii"
,10,"Taylor Swift",,"Cruel Summer"
,11,"Camila Cabello",,Liar
,12,"Carrie Underwood",,"Drinking Alone"
,13,"Niall Horan",,"Nice to Meet Ya"
,14,"Post Malone",,Circles
,15,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,16,SHAED,ZAYN,Trampoline
,17,"Taylor Swift",,"The Archer"
,18,"Selena Gomez",,"Lose You to Love Me"
,19,"Carly Rae Jepsen",,Higher
,20,Kesha,"Big Freedia","Raising Hell"
,21,"Lewis Capaldi",,"Someone You Loved"
,22,Lizzo,,"Good as Hell"
,23,Lizzo,,Juice
,24,"Sabrina Claudio",ZAYN,Rumors
,25,"Taylor Swift",,Lover
,26,"Zedd; Kehlani",,"Good Thing"
,27,"Alex Aiono",,"Big Mistake"
,28,"Allstar Weekend",,"The Last Time"
,29,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,30,blackbear,,"hot girl bummer"
,31,"Bryson Tiller",,Blame
,32,"Carly Rae Jepsen",,"Everything He Needs"
,33,"Carly Rae Jepsen",,Julien
,34,"Carly Rae Jepsen",,"No Drug Like Me"
,35,"Carly Rae Jepsen",,"Now That I Found You"
,36,"Carly Rae Jepsen",,"Run Away with Me"
,37,"Carly Rae Jepsen",,"Want You In My Room"
,38,"Carrie Underwood",,"Ghosts on the Stereo"
,39,"Christina Aguilera",,"So Emotional"
,40,Ciara,"Petey Pablo",Goodies
