"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"I LOVE YOU"
,2,IZ*ONE,,Panorama
,3,TREASURE,,BOY
,4,TREASURE,,MMM
,5,TREASURE,,"MY TREASURE"
,6,ONEUS,,BBUSYEO
,7,CRAVITY,,"My Turn"
,8,TAEYEON,,"What Do I Call You"
,9,VICTON,,"What I Said"
,10,TREASURE,,SLOWMOTION
,11,ASTRO,,"We Still (Be With U)"
,12,"Gabby Barrett","Charlie Puth","I Hope"
,13,CIX,,CINEMA
,14,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
,15,"CHUNG HA",,"Bad Boy"
,16,"Why Don't We",,"Lotus Inn"
,17,ONEUS,,"No diggity"
,18,PENTAGON,,"Eternal Flame"
,19,GOT7,,"LAST PIECE"
,20,TWICE,,"CRY FOR ME"
,21,aespa,,"Forever (약속)"
,22,SEVENTEEN,,HOME;RUN
,23,"Golden Child",,"BURN IT"
,24,IZ*ONE,,D-D-DANCE
,25,IU,,Celebrity
,26,"Pink Sweat$",,"At My Worst"
,27,"JC Stewart",,"Rest Of My Life"
,28,U-KNOW,,"Thank U"
,29,TREASURE,,"BE WITH ME"
,30,"NCT 2020",,RESONANCE
,31,U-KNOW,,"Eeny Meeny"
,32,HyunA,,"I’m Not Cool"
,33,WJSN,,"As You Wish"
,34,EVERGLOW,,"LA DI DA"
,35,BTS,,"Life Goes On"
,36,"JC Stewart",,"Break My Heart"
,37,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,38,(G)I-DLE,,HWAA
,39,"Why Don't We",AB6IX,"Fallin' (Adrenaline) [Remix]"
,40,ASTRO,,"One & Only"
