"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruce Roberts","Elton John","When the Money's Gone"
,2,"Eve Gallagher",,"Love Don't Slip Away"
,3,"Joan Osborne",,"One Of Us"
,4,"Alanis Morissette",,"Hand In My Pocket"
,5,"Bruce Roberts",,"The Man Who Loves You"
,6,"Mariah Carey",,"Open Arms"
,7,"Mary J. Blige",,"Not Gon' Cry"
,8,"Natalie Merchant",,Wonder
,9,"Melissa Etheridge",,"I Want to Come Over"
,10,"Collective Soul",,"The World I Know"
,11,Brandy,,"Sittin' Up in My Room"
,12,"Michael Jackson",,"Stranger in Moscow"
,13,TLC,,"This Is How It Works"
,14,"Sarah McLachlan",,"I Will Remember You"
,15,Madonna,,"You'll See"
,16,"Whitney Houston",,"Exhale (Shoop Shoop)"
,17,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,18,Bono,"Marvin Gaye","Save the Children"
,19,"Soul Asylum",,"Promises Broken"
,20,"Bee Gees",,"Will You Love Me Tomorrow?"
,21,"BeBe and CeCe Winans","Aretha Franklin","You've Got a Friend"
,22,"The Beatles",,"Real Love"
,23,Seal,,"Don't Cry"
,24,"Elton John",,Blessed
,25,"Toad the Wet Sprocket",,"Good Intentions"
