"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Newton-John",,Physical
,2,"Barbra Streisand",,"Comin' In and Out of Your Life"
,3,"Queen; David Bowie",,"Under Pressure"
,4,"The Police",,"Every Little Thing She Does Is Magic"
,5,"The Rolling Stones",,"Start Me Up"
,6,"Stevie Nicks; Don Henley",,"Leather and Lace"
,7,"Diana Ross",,"Why Do Fools Fall in Love"
,8,Carpenters,,"Those Good Old Dreams"
,9,"Pat Benatar",,"Promises in the Dark"
,10,"The Beach Boys",,"Come Go With Me"
,11,"Luther Vandross",,"Never Too Much"
,12,"Sheena Easton",,"You Could Have Been With Me"
,13,"The Rolling Stones",,"Waiting on a Friend"
,14,"Rod Stewart",,"Young Turks"
,15,"Meat Loaf",Cher,"Dead Ringer for Love"
,16,Prince,,Controversy
,17,"Lindsey Buckingham",,Trouble
,18,Kiss,,"A World Without Heroes"
,19,Journey,,"Don't Stop Believing"
,20,ABBA,,"One Of Us"
,21,"Rick James",,"Super Freak"
,21,Carpenters,,"(Want You) Back In My Life Again"
,23,"Bee Gees",,"He's a Liar"
,24,"Dolly Parton",,"The House Of The Rising Sun"
,25,"Diana Ross",,"Mirror, Mirror"
