"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Sober
,2,Rihanna,,"Love on the Brain"
,3,"Katy Perry","Nicki Minaj","Swish Swish"
,4,"Lana Del Rey","The Weeknd","Lust for Life"
,5,"The Weeknd",,Secrets
,6,"The Weeknd","Daft Punk","I Feel It Coming"
,7,"Imagine Dragons",,Thunder
,8,"Kygo; Selena Gomez",,"It Ain't Me"
,9,Lorde,,"Homemade Dynamite"
,10,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,11,"Harry Styles",,"Sign of the Times"
,12,"Kendrick Lamar",,HUMBLE.
,13,"Camila Cabello",,"Crying in the Club"
,14,Lorde,,"Green Light"
,15,"Lana Del Rey",,Love
,16,"Pabllo Vittar",,K.O.
,17,"Alessia Cara",,"Scars to Your Beautiful"
,18,"Marília Mendonça",,"Amante Não Tem Lar (Ao Vivo)"
,19,"Little Mix",,"No More Sad Songs"
,20,"Liam Payne",Quavo,"Strip That Down"
,21,"Kings of Leon",,Walls
,22,Sia,,"Move Your Body"
,23,"Katy Perry",Migos,"Bon Appétit"
,24,"Imagine Dragons",,Believer
,25,"Miley Cyrus",,Malibu
